tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3bb297c9a82c8d54bc1b59334d32785554c112e3ee5d1a66084742cf3c25799,-1,4,1,0.07499351,1711594735,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,148,1,0.07499351,1696839432,Regular,a3bb297c9a82c8d54bc1b59334d32785554c112e3ee5d1a66084742cf3c25799
34cf2aff3433e65f5949e1035b350884827372a7ad639d56c0b7efd7b20c72a7,-1,1,1,0.07742004,1538057989,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,29,1,0.07742004,1538018700,Regular,34cf2aff3433e65f5949e1035b350884827372a7ad639d56c0b7efd7b20c72a7
33cf11eab1d51ece2ae201874b3cd0abf3618aab0c03dcfc971bef28b602a8e9,-1,1,1,0.00745501,1537955059,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,29,1,0.00745501,1537928938,Regular,33cf11eab1d51ece2ae201874b3cd0abf3618aab0c03dcfc971bef28b602a8e9
e03f8f9dec7f9f01bab7ce505ae3eabdceac8a7236684ac8fed1127c7698ea77,-1,0,1,0.15491744,1536923878,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,71,1,0.15491744,1536891634,Regular,e03f8f9dec7f9f01bab7ce505ae3eabdceac8a7236684ac8fed1127c7698ea77
e1e9f55833f7e629e24d01c8ba93428c69ba45ca2d0aebbbe29a036e8429aa7e,-1,0,1,0.08180333,1536775928,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,39,1,0.08180333,1536735293,Regular,e1e9f55833f7e629e24d01c8ba93428c69ba45ca2d0aebbbe29a036e8429aa7e
12719c34c054db49ce41763e1a5edc51e2497cd3e26799ec5ff679dfb3eaf8ab,-1,0,1,0.00640583,1536673750,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,69,1,0.00640583,1536637347,Regular,12719c34c054db49ce41763e1a5edc51e2497cd3e26799ec5ff679dfb3eaf8ab
32910d7e60286ed60e766213e61b766e268cd28c5752206ed627e0745145f2d0,-1,0,1,0.11466862,1536411983,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,43,1,0.11466862,1536380617,Regular,32910d7e60286ed60e766213e61b766e268cd28c5752206ed627e0745145f2d0
