tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecdf6f18794f85f008607cfa46dda4c7d3f2138649dcd31ea974485060e3e330,-1,13,1,0.24035325,1620609130,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,98,1,0.03846154,1569523009,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9bc43a8ba2853d69a65fa245d7625f17103c8857a3d4f1f3c6a0214dddcf237e,-1,47,1,0.18059671,1541923190,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,182,1,0.08539395,1541907375,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
3f2c25e6524e0a04982ee712ae65d7f3cbc0b55d2933aaf9395511d4eb5ac398,-1,16,1,0.09409889,1541044086,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,101,1,0.09409889,1541039627,Regular,3f2c25e6524e0a04982ee712ae65d7f3cbc0b55d2933aaf9395511d4eb5ac398
61db29349376a1ea9b44ccce6fd4dee90e11b5700aa1be01de2682a7c2e81ad1,-1,2,1,0.05649312,1540438160,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,18,1,0.05649312,1540434609,Regular,61db29349376a1ea9b44ccce6fd4dee90e11b5700aa1be01de2682a7c2e81ad1
074a9df4efa4c289c9f442531ff6a74050ff6e69be978a752dc44ddae402c246,-1,18,1,0.09992137,1540354919,Regular,29eefb29fcfbffea4c24e0be84cc1be8ae9d5aee667044cabcee8d848993b5f2
641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9,-1,63,1,0.12703932,1540354919,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
4bea9842d28e28adca6297421cadcf4f4455546866ad2c3bc3f4e14f26b4277b,-1,2,1,0.05643766,1540349342,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,50,1,0.05643766,1540348595,Regular,4bea9842d28e28adca6297421cadcf4f4455546866ad2c3bc3f4e14f26b4277b
88701df35d11fc4396a5969c6755f9f36a637ea50c79330fb5e943bedd731d8e,-1,2,1,0.05101314,1540342389,Regular,5b4d51a7a7bca009b10dc558871d7e6bd6ea86ce3a6c0d97b260eaa02271cedf
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,6,1,0.05350923,1540274252,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,118,1,0.05350923,1540261864,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
f6d7aa387ae0a0a3912633007665e56b09d43567dba7a5a655b7c60ecdfcb871,-1,43,1,0.05293617,1540177761,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,108,1,0.05293617,1540175714,Regular,f6d7aa387ae0a0a3912633007665e56b09d43567dba7a5a655b7c60ecdfcb871
a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604,-1,67,1,0.06732229,1540097648,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,1,1,0.06732229,1540089079,Regular,a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604
5b4d51a7a7bca009b10dc558871d7e6bd6ea86ce3a6c0d97b260eaa02271cedf,1,0,1,0.05101314,1540056009,Regular,88701df35d11fc4396a5969c6755f9f36a637ea50c79330fb5e943bedd731d8e
633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468,-1,85,1,0.10934764,1539919327,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,874,1,0.10934764,1539918582,Regular,633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468
4a07aeafc7932ca76e5fdd75abf3359d20b688fee5ae101496211391c2bb09d5,-1,5,1,0.05812857,1539770368,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,73,1,0.05812857,1539742395,Regular,4a07aeafc7932ca76e5fdd75abf3359d20b688fee5ae101496211391c2bb09d5
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,99,1,0.03846154,1539656311,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294,-1,5,1,0.0504529,1539571996,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294,-1,36,1,0.00942984,1539571996,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,100,1,0.0504529,1539569405,Regular,b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,108,1,0.00942984,1539569279,Regular,b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,36,1,0.08927354,1539520480,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,52,1,0.08927354,1539483007,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
d6a11e93fe6bb437854ac32a34816f7b959f0a119e7bb36b3052a29be3b9dcad,-1,14,1,0.10534996,1539356403,Regular,6ee1d574b37673be7be36dd8939235a700ec42ffb1efca54b39cbba4a59c36a0
6ee1d574b37673be7be36dd8939235a700ec42ffb1efca54b39cbba4a59c36a0,1,12,1,0.10534996,1539350312,Regular,d6a11e93fe6bb437854ac32a34816f7b959f0a119e7bb36b3052a29be3b9dcad
29eefb29fcfbffea4c24e0be84cc1be8ae9d5aee667044cabcee8d848993b5f2,1,26,1,0.09992137,1539253687,Regular,074a9df4efa4c289c9f442531ff6a74050ff6e69be978a752dc44ddae402c246
ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41,-1,7,1,0.10182865,1539151205,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,103,1,0.10182865,1539140185,Regular,ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41
c8af48b8f6ec76dc8e559632bd29f6ad59e96d15646844808151439d18116cfd,-1,1,1,0.05430877,1539051902,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,24,1,0.05430877,1539051007,Regular,c8af48b8f6ec76dc8e559632bd29f6ad59e96d15646844808151439d18116cfd
1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4,-1,45,1,0.0854503,1538982248,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,100,1,0.0854503,1538964605,Regular,1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4
b880a5938adf89e84cb02bc5f0757dd9b8f6104ab3df77bb868295c6897f54ed,-1,11,1,0.08395999,1538926264,Regular,14849002f5289e29353edbb7adfe466ee1d2f70d9b8180bf7e040fc3a3eb94d1
14849002f5289e29353edbb7adfe466ee1d2f70d9b8180bf7e040fc3a3eb94d1,1,1,1,0.08395999,1538923626,Regular,b880a5938adf89e84cb02bc5f0757dd9b8f6104ab3df77bb868295c6897f54ed
12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956,-1,68,1,0.11243155,1538831589,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,574,1,0.11243155,1538816973,Regular,12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,110,1,0.12146672,1538676665,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,223,1,0.10200258,1538627950,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,182,1,0.09848485,1538627950,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,115,1,0.08539395,1538619324,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,135,1,0.09848485,1538532585,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
