tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6,-1,8,1,0.2868805,1533300776,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6,-1,9,1,0.27575849,1533300776,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6,-1,10,1,0.26947586,1533300776,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6,-1,11,1,0.20826025,1533300776,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6,-1,12,1,0.20136115,1533300776,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6,-1,14,1,0.20340264,1533300776,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6,-1,18,1,0.22306205,1533300776,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6,-1,13,1,0.21478645,1533300776,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6,-1,17,1,0.20400126,1533300776,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6,-1,16,1,0.26243597,1533300776,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6,-1,15,1,0.25484223,1533300776,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6,-1,0,1,0.11685042,1533300776,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6,-1,1,1,0.23546595,1533300776,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
