tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
789af8ef76e264b2d2bbc2f1d5b09ac6f2066220b79cf31d61dd15a3051c966e,-1,1,1,98.69177763,1548497182,Vote,46d154d94419f1af1d2e1165eadb424074f2c7f189d122493188dd89f9dbd2bc
1dfa224d02fb527c23911dcc4734cb7b57ec1096a1d015f1b986d67f910c1114,-1,1,1,101.41945245,1547606784,Vote,ac3c9f48dcf752182bb21deff356530453a032a54ce0a37592941b9944064a90
3aa252a012ef74b31df37da5aa67fbef589d464ab991cb5fba80a62f4425faaf,-1,1,1,102.90303323,1547058025,Vote,327125c9a717957a4ff173acf3b9787eac36add785f3885aedfa0ff284d5a63f
a98289e70f57422e4bb47714c04205016bc907933e369b7a93f836e7aded2a59,-1,1,1,107.10317865,1546956842,Vote,14c214f5e908f8cdd68135c005405e148506908664f5215872d97238e67925ca
eab25dd7e3d6801162079ea9bfa7ea84c3d3aff352991143c4a1b1367e337b1f,-1,1,1,103.87403392,1546714885,Vote,005f6c1cb12c37ad71a0a2015ab728c3799a16bf6fe96827fc7179354341ccad
932b2b348111770f3f99b866e2546394733e417f16ea2831fc8e9c378f83c634,-1,1,1,107.1674837,1546527917,Vote,37c1d9b8f9170dbb8b89c68935ab4fb42b73c4e46a5a076aafb4f9efdf7c6236
1cb897f2478b7fdef049e406978525eb386a10f1b410ab7ca9604c4d8d1b9031,-1,1,1,102.90303323,1546314852,Vote,5fad4f604703f8ed99abf3f9f9ccf58fcc5e4c897744ad0087ca83c738d129de
327125c9a717957a4ff173acf3b9787eac36add785f3885aedfa0ff284d5a63f,1,0,1,102.90303323,1546004942,Ticket,3aa252a012ef74b31df37da5aa67fbef589d464ab991cb5fba80a62f4425faaf
5fad4f604703f8ed99abf3f9f9ccf58fcc5e4c897744ad0087ca83c738d129de,1,0,1,102.90303323,1546004942,Ticket,1cb897f2478b7fdef049e406978525eb386a10f1b410ab7ca9604c4d8d1b9031
a7b0f5a57e81236e3b34ef39dd60ffd550a1443d4b22d00f0f840085cbd1fd3d,-1,1,1,102.59820124,1545792591,Vote,f41c2c47b7a068d027288567d92089a3e0b0c2957cb8e70f6a855529d430c55f
14c214f5e908f8cdd68135c005405e148506908664f5215872d97238e67925ca,1,0,1,107.10317865,1545497326,Ticket,a98289e70f57422e4bb47714c04205016bc907933e369b7a93f836e7aded2a59
7f33909ec6941ac9077b8146f87dd8d89e9ef40892717b6775b637eb903e1391,-1,1,1,99.72130362,1544979656,Vote,fc1b5eded50152a2d7bf99274a8a34783b3c1479e3b56c4d82d6f41d33c0e0b8
5bb4415ce35247b1d585c11355c949a07bda6da34977d03ec4769c060b77e022,-1,1,1,101.40897029,1544899229,Vote,8d11cc372fd06415c2120434ab39dd06ea5025b96a561d97ba84f191dc8dcdeb
f41c2c47b7a068d027288567d92089a3e0b0c2957cb8e70f6a855529d430c55f,1,0,1,102.59820124,1544886921,Ticket,a7b0f5a57e81236e3b34ef39dd60ffd550a1443d4b22d00f0f840085cbd1fd3d
fb17b6b3c5a01082afc064c1b4983c5bad779938ea0708daa4cd5327a6759ca4,-1,1,1,103.81032089,1544438644,Vote,9d2122309b2be6c921f0c5f9992e5b0c04970604f6a088895111005cd8b0eef6
8d11cc372fd06415c2120434ab39dd06ea5025b96a561d97ba84f191dc8dcdeb,1,0,1,101.40897029,1544412315,Ticket,5bb4415ce35247b1d585c11355c949a07bda6da34977d03ec4769c060b77e022
b56caacaf6a1138c5241323fa51874b51230e09fe0b5b790d3017b8ee009844a,-1,1,1,103.81032089,1544243761,Vote,2e61fa58deed68b7dfc57f82fa6037f94d20cc341be8d008fbf3f6ec611a63fe
ac3c9f48dcf752182bb21deff356530453a032a54ce0a37592941b9944064a90,1,0,1,101.41945245,1543846626,Ticket,1dfa224d02fb527c23911dcc4734cb7b57ec1096a1d015f1b986d67f910c1114
6e806629424b6510ba41d7ba0b92ef58207c4db27acd0c962531b9946b167e1a,-1,1,1,99.72130362,1543711906,Vote,0bafec65119350c53cf721a636a8e9706b3f580904dc2f61e47a93a3be4e66d1
2e61fa58deed68b7dfc57f82fa6037f94d20cc341be8d008fbf3f6ec611a63fe,1,0,1,103.81032089,1543331332,Ticket,b56caacaf6a1138c5241323fa51874b51230e09fe0b5b790d3017b8ee009844a
9d2122309b2be6c921f0c5f9992e5b0c04970604f6a088895111005cd8b0eef6,1,0,1,103.81032089,1543331332,Ticket,fb17b6b3c5a01082afc064c1b4983c5bad779938ea0708daa4cd5327a6759ca4
005f6c1cb12c37ad71a0a2015ab728c3799a16bf6fe96827fc7179354341ccad,1,0,1,103.87403392,1543244637,Ticket,eab25dd7e3d6801162079ea9bfa7ea84c3d3aff352991143c4a1b1367e337b1f
0cc96ff5ddc3eb2d58204573bf582a4df0f11794b1ded5e5f3d0d6fddf5107c2,-1,1,1,100.68314049,1543216912,Vote,d94eaeeb2311ea0c5eb288cecf8bd61e607a1784a7f62275b3f095bda6315f9e
f1b9bcebcca9f1cae21b39c02771b94d97b99a6a96f7602cb1f536c3f3395333,-1,1,1,97.16209584,1543135191,Vote,05526cc98041a45a89396545e626070ff8d7a35d461c352f6dea5765233a3481
a248fe8f92a5d768ec715679439b58acb323c2bb0cb6d0f88ba1768e31d6c156,-1,1,1,102.76135955,1542864180,Vote,4c7a503531738e92cb66a977542e7a63d537d2fa03c10e78b3f7adfff66c85f3
c7d3b4deb8a330d2b3618823a5e0a81197388c147dc95da853c31338946b635d,-1,1,1,102.5149667,1542792716,Vote,5cbf12bbf4b8ac6437277864cc111b00d34911c32b91753dad70d4712f25233f
4c7a503531738e92cb66a977542e7a63d537d2fa03c10e78b3f7adfff66c85f3,1,0,1,102.76135955,1542464531,Ticket,a248fe8f92a5d768ec715679439b58acb323c2bb0cb6d0f88ba1768e31d6c156
2cf57bb74ffd9114e574bb9ca33e4db7c5cc2f2e0227cad92c1f0ccc379e539b,-1,1,1,107.1674837,1542317973,Vote,30cdcfaff9804f6d2cdba726c8ad3858a00c86b1239c594e07666fb965fdd841
30cdcfaff9804f6d2cdba726c8ad3858a00c86b1239c594e07666fb965fdd841,1,0,1,107.1674837,1542201669,Ticket,2cf57bb74ffd9114e574bb9ca33e4db7c5cc2f2e0227cad92c1f0ccc379e539b
37c1d9b8f9170dbb8b89c68935ab4fb42b73c4e46a5a076aafb4f9efdf7c6236,1,0,1,107.1674837,1542201669,Ticket,932b2b348111770f3f99b866e2546394733e417f16ea2831fc8e9c378f83c634
98fd75339602fd0a2baa7a96a55909d562f1a6a979ffb5ae6229850d43f04ef7,-1,1,1,97.54574506,1541789481,Vote,760c9858839e3b13da4916a262f091b2de105f4d5f900fd4ffe12c2e642d2d67
2af005729623c390642261cbfa0cd46b90ea6c906ef3a8b97af1bd86a38c031e,-1,1,1,97.54574506,1541778204,Vote,a5b979461ca77616a1bf8d0c961883050b1ff5e569381aa6d57fd95d55617e96
6c94954a362d565e0959ab8d31a73e6c4fab6ff22315e150f0328982eb588c77,-1,1,1,99.72130362,1541585472,Vote,0dd815428d62a292f748045fa90a399850613bf0dfe0570e145f1d64ea71fa52
760c9858839e3b13da4916a262f091b2de105f4d5f900fd4ffe12c2e642d2d67,1,0,1,97.54574506,1541428539,Ticket,98fd75339602fd0a2baa7a96a55909d562f1a6a979ffb5ae6229850d43f04ef7
a5b979461ca77616a1bf8d0c961883050b1ff5e569381aa6d57fd95d55617e96,1,0,1,97.54574506,1541428539,Ticket,2af005729623c390642261cbfa0cd46b90ea6c906ef3a8b97af1bd86a38c031e
9e9c555de34b938942af1ffa0e1e068d60dcd69a43657bc374c6f47834893ed0,-1,1,1,100.66706564,1541315622,Vote,c2a62df426e67a1f3e596629ec8c12424619254791014da4295850f363d72d6c
015b7558dfa7cc08918ca4d25410f8b5757d58466c66cd85252417a76b6446ee,-1,1,1,98.24006164,1541300894,Vote,a002ef07434a0f5760588f8382b25ec5cd5dffeec0b1b443031d13c3eb02c371
d94eaeeb2311ea0c5eb288cecf8bd61e607a1784a7f62275b3f095bda6315f9e,1,0,1,100.68314049,1541081762,Ticket,0cc96ff5ddc3eb2d58204573bf582a4df0f11794b1ded5e5f3d0d6fddf5107c2
c2a62df426e67a1f3e596629ec8c12424619254791014da4295850f363d72d6c,1,0,1,100.66706564,1540997764,Ticket,9e9c555de34b938942af1ffa0e1e068d60dcd69a43657bc374c6f47834893ed0
2c6ac4155614a111e0c935497b0d03df6d6fbc6139dc4e9449f64d8a7690ff42,-1,1,1,100.69160341,1540959883,Vote,c744b20e399f8a279415dd0ebb0eed0889708dad817644979dee997c57a2b5fd
5cbf12bbf4b8ac6437277864cc111b00d34911c32b91753dad70d4712f25233f,1,0,1,102.5149667,1540101325,Ticket,c7d3b4deb8a330d2b3618823a5e0a81197388c147dc95da853c31338946b635d
45c25ae6df1a189861f7157111ccd3781bac1d01e6e9c66accd61765340eae0e,-1,1,1,99.72130362,1539934127,Vote,6cee56cc26a7a372048d223e628ddda47f1537045c9f542c5bbcd9718632c4a9
c744b20e399f8a279415dd0ebb0eed0889708dad817644979dee997c57a2b5fd,1,0,1,100.69160341,1539869799,Ticket,2c6ac4155614a111e0c935497b0d03df6d6fbc6139dc4e9449f64d8a7690ff42
0bafec65119350c53cf721a636a8e9706b3f580904dc2f61e47a93a3be4e66d1,1,0,1,99.72130362,1539705210,Ticket,6e806629424b6510ba41d7ba0b92ef58207c4db27acd0c962531b9946b167e1a
0dd815428d62a292f748045fa90a399850613bf0dfe0570e145f1d64ea71fa52,1,0,1,99.72130362,1539705210,Ticket,6c94954a362d565e0959ab8d31a73e6c4fab6ff22315e150f0328982eb588c77
6cee56cc26a7a372048d223e628ddda47f1537045c9f542c5bbcd9718632c4a9,1,0,1,99.72130362,1539705210,Ticket,45c25ae6df1a189861f7157111ccd3781bac1d01e6e9c66accd61765340eae0e
fc1b5eded50152a2d7bf99274a8a34783b3c1479e3b56c4d82d6f41d33c0e0b8,1,0,1,99.72130362,1539705210,Ticket,7f33909ec6941ac9077b8146f87dd8d89e9ef40892717b6775b637eb903e1391
4ed9274d9118acc2cda61491948fc085f1f2ab262148c7a03fb8e0989315b27a,-1,1,1,92.3537015,1539614629,Vote,a948b68f494de5dd6fc86be6213d7170d17b8b6824e2a10b9f5f39742ac271e2
add3b422ca9df53dacfd5eb7b6cbf0141e379578d1dba8304b84fdbcd8b3781f,-1,1,1,100.44939461,1539604928,Vote,78ac45e9e2117713e391e9b373142280074a2ec3bb6096d186e0ab0dcfe851a9
b4719227efd17f6b4d2dc9b71579b8fa5df85581f650d24b9a8f4ea2eb6ed31d,-1,1,1,100.44939461,1539594223,Vote,c2c0cfbfdade8e6b33281aa58656c1751f93dcf7c593e84d6804d59a5048ef1a
46d154d94419f1af1d2e1165eadb424074f2c7f189d122493188dd89f9dbd2bc,1,0,1,98.69177763,1539449422,Ticket,789af8ef76e264b2d2bbc2f1d5b09ac6f2066220b79cf31d61dd15a3051c966e
dada1f45d4be393732c63dc7e33cc1daab276c8d676d1db0b2a619c363c54f01,-1,1,1,97.60424554,1539167837,Vote,7715aa4941c02efe94ae18d4a9e07011866f135c50adb2f888a12a9f45591867
cc403d97ce14686f7e906953565a4de68839c471323f33018b013d5e582f0960,-1,1,1,97.88375675,1539013449,Vote,9220066e3013319037968eda35abca002b8e2e6db0e8242cbd22317cc6359281
78ac45e9e2117713e391e9b373142280074a2ec3bb6096d186e0ab0dcfe851a9,1,0,1,100.44939461,1538923016,Ticket,add3b422ca9df53dacfd5eb7b6cbf0141e379578d1dba8304b84fdbcd8b3781f
