tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb8e781544bb06f5da64a21b26a903774bace4f507b8bc25ecd1a84488e4d1a8,-1,1,1,0.11792466,1541281016,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,890,1,0.11792466,1541215826,Regular,fb8e781544bb06f5da64a21b26a903774bace4f507b8bc25ecd1a84488e4d1a8
db1a5ae520c855f4ca29d7596347ff1bffcc6191586c83cb55ab6b307439a3a4,-1,1,1,0.10235287,1541038582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,118,1,0.10235287,1540962762,Regular,db1a5ae520c855f4ca29d7596347ff1bffcc6191586c83cb55ab6b307439a3a4
588188707244f1b8f1eb6ee1766576003c1d6d472a77fd652ca09f595c00eb84,-1,1,1,0.10123858,1540941742,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,372,1,0.10123858,1540870043,Regular,588188707244f1b8f1eb6ee1766576003c1d6d472a77fd652ca09f595c00eb84
80f8354bceaa36c80fb038b4e96cb512588b9d2a4ff6998e546dd683d804668b,-1,0,1,0.21006964,1540858694,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,150,1,0.21006964,1540781647,Regular,80f8354bceaa36c80fb038b4e96cb512588b9d2a4ff6998e546dd683d804668b
ab7bc39842014d91b007e66351ae5224b079a9dbbb274f317b3090bb9591535a,-1,0,1,0.10040916,1540691650,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,318,1,0.10040916,1540616283,Regular,ab7bc39842014d91b007e66351ae5224b079a9dbbb274f317b3090bb9591535a
