tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,36,1,0.09453725,1696839432,Regular,
0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016,-1,3,1,0.27082099,1618570107,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016,-1,2,1,0.4725,1618570107,Regular,e8023d9b49b106f8fc3449f90711a122328c9c09045799030dcd6bfe214e0cfa
0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016,-1,1,1,0.35596929,1618570107,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016,-1,0,1,0.23913302,1618570107,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016,-1,5,1,0.39123036,1618570107,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016,-1,15,1,0.9369,1618570107,Regular,a85e4b56d9f0b6d5d5ea0ccc96b67993b4357dbe06d00b1e89c50366e8dc1599
0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016,-1,13,1,0.45688813,1618570107,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016,-1,12,1,0.95873178,1618570107,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016,-1,11,1,0.3562406,1618570107,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016,-1,10,1,0.46529661,1618570107,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016,-1,9,1,0.2277818,1618570107,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016,-1,8,1,0.5527,1618570107,Regular,32fde27d7ddf7160fe171f6680f8a5049142622e32a349b52227064e0a725162
0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016,-1,7,1,0.34063787,1618570107,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016,-1,6,1,0.29806664,1618570107,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016,-1,4,1,0.35719839,1618570107,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
7b2cb404b60116182e1e045c4f8c9034bd0e58bd6248fc85b2b66ce16d1f34f1,-1,1,1,0.67562458,1618560208,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
7b2cb404b60116182e1e045c4f8c9034bd0e58bd6248fc85b2b66ce16d1f34f1,-1,0,1,0.23467063,1618560208,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8,-1,12,1,0.17644084,1617701661,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8,-1,11,1,0.44378923,1617701661,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8,-1,16,1,0.49424707,1617701661,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
