tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38193e7df77ad6e57e02c035d37c85f17b40a3a5806ea6ddf9b92c7e8482fed3,-1,7,1,0.10268564,1613031722,Regular,6b7543481a348e805b23399c621ebf405ec49afa5d4ec10a1d0e7b33e05fceff
37b5ac04d371c46121f1606b493040994a49dec9e3a62252ae0e4206db7cee78,-1,6,1,0.20000882,1572312103,Regular,88c46a23fd9a9aad828fbdf97961f2944859fe0b23eb46959a22a72655838d7e
88c46a23fd9a9aad828fbdf97961f2944859fe0b23eb46959a22a72655838d7e,1,4,1,0.20000882,1572309451,Regular,37b5ac04d371c46121f1606b493040994a49dec9e3a62252ae0e4206db7cee78
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,103,1,0.20017264,1569535231,Regular,1e8fcc2226c4fb89a6ab40472a6cb6c59a5efb65431b436d1ef878ae41b8a3ff
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,56,1,0.09802051,1569527246,Regular,50ce4a9968598f70990c9be41d9853f77200998f3dcdf654e87824a7c9a9f5fd
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,266,1,0.10014928,1569527246,Regular,d0d8933100227d4cf30f2c945a2916959d18bce71cacfcae120606d0ef526efe
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,8,1,0.09860177,1569522194,Regular,f765b9918c4135627be1914fc493d95fae8f327f6f0238b6ea0d8aca891316fc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,140,1,0.09838808,1569522194,Regular,2c16d3147ac9be4d74c7f0fbd107adf81bc2ace0e5a6348c36283fda547e3afc
67f7409e395c34968db6393a121c06e5a7d7204ad9db757cbb6fa2f23060b18b,-1,8,1,0.20010973,1567020818,Regular,a3027099da67a899d4770915fd94f73c9ea7335050ffe1f9b296264d643d1d3d
a3027099da67a899d4770915fd94f73c9ea7335050ffe1f9b296264d643d1d3d,1,1,1,0.20010973,1567018112,Regular,67f7409e395c34968db6393a121c06e5a7d7204ad9db757cbb6fa2f23060b18b
