tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,284,1,0.21098648,1610354393,Regular,39312805911febe4da52eaaa3e2d484c435854043ef14d9a086846ffa9a66201
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,0,1,0.20080056,1610354393,Regular,d470868e7ba9aabdca7dcaaa9c43f7d05659b1408aca055080f13fcf1628fc09
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,1,1,0.20726018,1610354393,Regular,3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,2,1,0.20156824,1610354393,Regular,160ed21ff383afaa6882f9ac5eb0cabe4a782da6fc50ccb9a119be5fd81dbc6c
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,3,1,0.20032189,1610354393,Regular,42b3bc9328274dc9e6c9d00884f700d085c7cd2e39d3a3ecdf1fd31055e92f54
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,4,1,0.20021928,1610354393,Regular,cb690aa67243487535ad52389f6c183187799dd4a207b1e23e8470663ed1378b
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,5,1,0.20100523,1610354393,Regular,65715975a903624cab6de4e14eeaef748cada233eacf56a41660e2f5dba5a555
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,6,1,0.20755902,1610354393,Regular,f7c5165a144b239b4c030bd0467907dab0b9087808a0f96f396fd9dff7854c8d
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,7,1,0.20365165,1610354393,Regular,150d83dd6aceb57608ae7d4794763f9c1a5daef1d3c282ef312f7441692d0015
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,8,1,0.21160993,1610354393,Regular,7be7bb2c63d817c2e4f3143a514a2510cdc61bcf4b90c7ee4d3211692e509269
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,9,1,0.20039616,1610354393,Regular,ce2c671f826e900f855307c32ebe2b070f0911059a2e46d94e5c5cfe989f6be1
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,10,1,0.20750382,1610354393,Regular,4f7fe916e69f43cadaf3a49114d8004f613896ae9646cfb91af27ebdd7a24d1d
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,11,1,0.20998137,1610354393,Regular,60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,12,1,0.2073652,1610354393,Regular,a712cc8a906bdfd0a094ea30be980e389af2a5907df4f853864ab152bd5ee6b7
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,13,1,0.20029582,1610354393,Regular,f4dc8e30f137c17a43d89717f2962d55fcff247344e02b7ac326a4e42040a9da
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,14,1,0.20816924,1610354393,Regular,9b839bf737e5aa7bc86c776180077935b1f489cca9654c503a97d1e1c5fe93ac
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,15,1,0.21690279,1610354393,Regular,df43624565ca84467a94bb4dd39cc574926f6bffad7a66b28a334618cd48af2c
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,16,1,0.21783356,1610354393,Regular,d6c5bb15fc3f4e216e0f9ec78ec6baa71d10d07429d0785995a06113c82a2a80
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,17,1,0.21071226,1610354393,Regular,07cb30b3c8d79350cdb21febaf3891526855ea12fa777a7427155b92289a97df
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,18,1,0.20024082,1610354393,Regular,b3eee6422f3c4eb55e6baeb14eddd526153989a91974d8ace931dc63cccb8edc
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,19,1,0.20071172,1610354393,Regular,cc5648b459cb8456a62c75297dce087ce2899c4e63aef39470f7b4d88e5803db
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,20,1,0.20126661,1610354393,Regular,b6705ef3f4ace4d0cf55817e268465f7830e06e4834c5b500246ba2323cf0f54
