tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f51fe94b993e1496ef76a50d90dc3da7173e41683f484d3c0b2a8494d549538,-1,3,1,0.036355,1536818124,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,19,1,0.036355,1536817193,Regular,9f51fe94b993e1496ef76a50d90dc3da7173e41683f484d3c0b2a8494d549538
8c0f640f227fd09b95b18d80e36506fc7790288324842ed8e84e1443db773550,-1,6,1,0.10211501,1536735731,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,81,1,0.10211501,1536735293,Regular,8c0f640f227fd09b95b18d80e36506fc7790288324842ed8e84e1443db773550
b7d082a4e9242eb123970d8223dc940c41c073eed36578a9162dc093c3ecb7b2,-1,10,1,0.0983537,1536638490,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,74,1,0.0983537,1536637347,Regular,b7d082a4e9242eb123970d8223dc940c41c073eed36578a9162dc093c3ecb7b2
855dc9be69942f55c3125320dbc490c28ecdc4514fd8cd032520abb0ebb11ca1,-1,16,1,0.03203895,1536549053,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
7611475d260313e3df70643897188379ab0c9813ee0a8a56eecd2309dd9052c3,-1,6,1,0.09633547,1536546915,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,56,1,0.09633547,1536545941,Regular,7611475d260313e3df70643897188379ab0c9813ee0a8a56eecd2309dd9052c3
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,91,1,0.03203895,1536464152,Regular,855dc9be69942f55c3125320dbc490c28ecdc4514fd8cd032520abb0ebb11ca1
58299181215d7146d5b208d08c004beaa71e4fc202965582c6f67e79bc5eed48,-1,10,1,0.04853211,1535252418,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,84,1,0.04853211,1535251952,Regular,58299181215d7146d5b208d08c004beaa71e4fc202965582c6f67e79bc5eed48
fc5248612200829369b03d628e68fcac3b346ff8d4b1e7b1a2cd3041ae2fd8c2,-1,5,1,0.1035871,1535249442,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,19,1,0.1035871,1535169227,Regular,fc5248612200829369b03d628e68fcac3b346ff8d4b1e7b1a2cd3041ae2fd8c2
3c7edf972fd3e186127c4cde4ea64747137358ac502007d1940c77a65c236fcc,-1,7,1,0.06038202,1535081626,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,55,1,0.06038202,1535081393,Regular,3c7edf972fd3e186127c4cde4ea64747137358ac502007d1940c77a65c236fcc
e9abd0844365dadbb4cde3ff6efcc08b6261cc417768aca1eec4b98885d0ba44,-1,1,1,0.02494257,1534993212,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,20,1,0.02494257,1534992610,Regular,e9abd0844365dadbb4cde3ff6efcc08b6261cc417768aca1eec4b98885d0ba44
ae1cb924774b892477b16964daa6ed7e26964ba32fcb4d8a4420baffca49189d,-1,65,1,0.11163198,1534907118,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,98,1,0.11163198,1534906540,Regular,ae1cb924774b892477b16964daa6ed7e26964ba32fcb4d8a4420baffca49189d
092268800db366578c34dce57751809a1bcad476fe75325b2b49c5e900d0f0c0,-1,6,1,0.11223407,1534823546,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,35,1,0.11223407,1534822922,Regular,092268800db366578c34dce57751809a1bcad476fe75325b2b49c5e900d0f0c0
fe140f7e8d1b8f8323ba4ae1f8fb7906cfb1b72b1c95d35f1e60d3adbf18bbb9,-1,11,1,0.11329505,1534733264,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,97,1,0.11329505,1534731978,Regular,fe140f7e8d1b8f8323ba4ae1f8fb7906cfb1b72b1c95d35f1e60d3adbf18bbb9
e27972dfe4d2b550a3bc51850961116718dfd2a3101c9129d143178e67cc46a2,-1,4,1,0.12058537,1534649047,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
