tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7745898581bd5c168424e4527c6d18d6fd9810f00c1f11f1ce82f2a739f800b,-1,14,1,0.20271722,1620614693,Regular,e9a3cc5d1533f54ebdd937b687edeffb3212ec9f3a65be5eb2cd76a3280df7ff
1c79cb1761fb1eeda32252cb6fd7aa754bf442072adc21e5e082b838999b4da4,-1,5,1,0.23901094,1620576777,Regular,9cab75c669ba280b5c551c95d56daaaa081b308f7523c403fe100d3cc018e8ff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,380,1,0.22382854,1569535231,Regular,81428056a9466f17a44866df0ca9e82de734091f00b700176a65bc7665f8c8ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,60,1,0.23626254,1569535231,Regular,66b92ce091342bfc87c17d74ed5fa8f745476acc153952478c533075bf2f6cff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,319,1,0.22338211,1569527958,Regular,714fdedcd71dc317f5315bdbf3c6d35773d7a275d79dd6fd637bc55b03a1a2fd
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,79,1,0.24451926,1569527958,Regular,2d202fbf1af5719601a57f23b085adee99240867af423cfe8a78cb6401f1f2fe
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,164,1,0.2011814,1569527958,Regular,70c795d8a55629078909fd67414a6f678983ed4623f1738e30dd77ac033ffafe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,266,1,0.23143941,1569527246,Regular,a2a78ce8836ac39c26188a166a30c899adc7c2fd7fc8dd933e99c1c7de6a9efe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,156,1,0.26585353,1569527246,Regular,5868a991eedcfb6ddaf6a266472d5d22a25796ae6a313a189c64fca2948b03fe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,144,1,0.29201415,1569523009,Regular,98789e3ba23920d76b51a2c8a94235ae6c426f2fc5ffb7bd4c287b2ad18655fc
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,365,1,0.24105031,1569523009,Regular,63d1312d1e5c8297d287d5ed9ccb05e3bcc69e35ed3e1d99f06937e6e0f692fd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,385,1,0.20821625,1569523009,Regular,964d320aea4a9cfaad08f1eb4da4e472082790c347a6555d370363be3d3a96fd
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,230,1,0.24628166,1569523009,Regular,47c82400be5d68c6f04add51d892d160ce4a8a8cb62861d0ec6c8290b1e9c7fc
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,10,1,0.25977093,1569522194,Regular,f765b9918c4135627be1914fc493d95fae8f327f6f0238b6ea0d8aca891316fc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,23,1,0.22145,1569522194,Regular,cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,67,1,0.22965494,1568212464,Regular,b1e8e67ee6370efa60fe62f388ba1f936abc2398a684ad03a6f9a4c675b4fafb
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,120,1,0.2271008,1567353152,Regular,3dff14125538494569862d30033b9fabf67b33016536e6876bfcb0884caef1fb
9dae19f78938b7063d720d7df1fff948133cbbf5e51c2d8b231708243a6e78f2,-1,1,1,0.30317664,1565062106,Regular,01df55ae70751bee754c1b985abf7b227fb213ef58fab2db9794ddeb70a5b5fb
cf70f603c05739bc6b52bd6eda78ea8d0abc8fb973deecc37d4e376b2706a460,-1,14,1,0.24704392,1561907241,Regular,fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb
11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a,-1,32,1,0.21316552,1561841199,Regular,af0834f96d0b6312366306aa5091b60454b363615e72ee8584a2a64bc2053efb
0e51ac2d070ae8139f37c02a58befe2071e30490a5b31ba9adee61d0245df1dd,-1,17,1,0.24210764,1559240749,Regular,cc2e2fb322f702362c7a6eb58f5451b4c83f145cc0c880970ddece788e2cb9fa
25bb3727273414ea0a2f6333fcfe0ce9b69274b336037a44d856b8553362104b,-1,7,1,0.25272366,1557864196,Regular,047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa
2c3d705bed9938a55d9855eb93c99533f008bb1af2a853d9c91476e63461dcdb,-1,43,1,0.23868859,1555960288,Regular,def302b8def40e33d93853c02ab6af7e8ae67bd8e58c65ac97506546024e6bfa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,214,1,0.23916111,1555277274,Regular,f53835ac3592ca07d34b18bd098bafcd9f2fa37c1c8f8d4fabc41fe79a165efa
dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa,-1,61,1,0.25172421,1555165329,Regular,ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa
ce1724312a5c90a97563173fded388a18aa02e506a9f19ee64e5140607ac384d,-1,9,1,0.2209006,1550741401,Regular,6d0123552f5c2e7233b3ec7985e9c96994c7f1c6044ac6ec4dc34f83cebefbf9
