tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05943a10231a7ce0aa37c59bf98393302a246d990a90b461c5e45e856756ca0b,-1,0,1,0.03386615,1714169348,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,583,1,0.03386615,1696839432,Regular,05943a10231a7ce0aa37c59bf98393302a246d990a90b461c5e45e856756ca0b
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,48,1,0.15744685,1614375488,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,1,1,0.17432381,1614375488,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,26,1,0.19284246,1614375488,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,0,1,0.19049471,1614375488,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,17,1,0.24768366,1614375488,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,2,1,0.23922069,1614375488,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,3,1,0.16887865,1614375488,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,4,1,0.13055783,1614375488,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,5,1,0.168412,1614375488,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,6,1,0.23455872,1614375488,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,7,1,0.27924278,1614375488,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
