tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe0db13b4bf20629ef32c00b90ce947478ad22cfeef4a14a14d606515a366940,1,10,1,0.20064548,1543874850,Regular,
a821c7a97f95eaab2cfd8c9245afbadbed541e1d3eaffaee5a5a4a0a999e9538,1,9,1,0.20049073,1543433552,Regular,
f46dcd763dc474675f379c2fd32e68f29d1b01580cc5013a8b8273e537cb533c,1,5,1,0.20077601,1542983233,Regular,
ea829a2156c92437bc619c43c811e8be073cabb53c3f65c9f7968f02af6e4922,1,10,1,0.20186235,1542501713,Regular,
6bcf640fed1855620a8bdea09f24cd18d0b46bd26ddb3b1937b13c62ca6acbf4,1,0,1,0.20223967,1542037223,Regular,
d3a6da56002fcaa6b8cdc7a1398e2c98babe4faf5a9fe3620b8804b4cfaa00fc,1,2,1,0.20006623,1541585025,Regular,
f537bd66696e6b1bd458ca361f70ceb8497d7fea0ffe35b91746589b99a5aca6,1,6,1,0.20328299,1541156374,Regular,
f7dc551dd0827e40e8dd0608bf84f5f56746a10dc95710082a433ceffa2e1253,1,6,1,0.20112074,1540731866,Regular,
92611e0216b633d79e4a36add98bbba24502b94872441244091109ae4807cb88,1,1,1,0.20120521,1540331561,Regular,
1bf3b5219e465dcd8b5fb6cf310de8d7e9706ed806debe16628e8e6162c96e6f,1,19,1,0.20126579,1539948718,Regular,
9268a22a3ed61244753739b9427e06ac9dc470dae19443226464d55d538c7b0f,1,2,1,0.20037736,1539570235,Regular,
cca2d64e3d4424a9f5b2909bb8630698be642e9c4ee5c7d36c463a1169eb51b2,1,16,1,0.2001091,1539243041,Regular,
c002581a039fbdae0809b20ecb81e853c977eacee399669554dfe588c5967d66,1,17,1,0.20152005,1538951647,Regular,
84332aecf2aae7174345eff094f070f5600d0c5edd6b6cc064161d19031fb16f,1,6,1,0.20167031,1538668896,Regular,
1957a011da90c0a19f10a79bc5d88754fbb5af821598cc6968dd1a84d57f9391,1,9,1,0.20110828,1538417000,Regular,
e7ef9a459f04ef23724c9ea774e3fa079d89e0d70018eff864608bb803634de9,1,1,1,0.20090346,1538159887,Regular,
38adf36b78e0ff0d9745f154e3c79f9cf6ef7160663eda88e500f3012472743f,1,24,1,0.20026161,1537921232,Regular,
6299afeafacbabb8b9b939ef362f0140265b69ec03a1a058105e4e91ac9e6a66,1,11,1,0.20040569,1537707894,Regular,
a54a5a6a729fbfc9fb70acf0df1d356daaf37fb53e824fc425dd038e7e452c2e,1,14,1,0.20285693,1537509893,Regular,
049085f4a6f2a025a0c7e2154439fe096c61932250df86202f6317ea955e3723,1,0,1,0.20227816,1537306200,Regular,
00faadec82e5ad63ab44cb21ab2e0db9bd2f6c344e7f5bd251b996a925b91da2,1,0,1,0.20197851,1537090037,Regular,
4c243d78d8b3250d484ab53ff5d4370d77b37cd6df2a187fb7dae34d158c0747,1,11,1,0.20279075,1536873368,Regular,
705e2b2e727a6d1a51a949fa25e4d1c0ed0406822cf5c11290e3ac3e231d9e75,1,14,1,0.20279567,1536663694,Regular,
5642e2b475acb4e743f4ebc0f1705ef29941a04fdf3bab8d33aba7889ad1b97d,1,13,1,0.20019161,1536457823,Regular,
e3747e161c0c1ce11dbc113d325ec45763b5b5df89129d07d2b78597f8529872,1,16,1,0.20306126,1536254589,Regular,
354e78ddbd0f9a1ee941ff9aef6ba32fc716db604923a4cf2e003f52ee348572,1,6,1,0.2000472,1536049582,Regular,
06bdc4056d98bfc86aa13b2ed44a3c0db0a87197d0ff51e2e1b6f779b155be9f,1,8,1,0.20013448,1535852065,Regular,
882e454864e9b64c1db7529d1e49d6a11545b7a2485d4e934691cbe11910368d,1,21,1,0.20352505,1535646492,Regular,
0e1f3f778dd2f4471b958c5674d775a6112210e08e9fa821b3a35b4aca30e47b,1,13,1,0.20330096,1535452258,Regular,
77823547b254b2cff2732fb5f3b74a395423b42b8bd269e3946c7633f646010d,1,8,1,0.20265958,1535259668,Regular,
8c744cc89547e4cb1fe359824764519667bc67c043b5b50257e28a7893723152,1,10,1,0.20161431,1535061519,Regular,
f815b91095cbc87519012cbc496f0f238d91a426e97e9b6ee74082857ff910a3,1,10,1,0.20480924,1534884862,Regular,
e6cccca3e81991abbfd182f9e74f94d696ddf46b248c98c2f36b954991db70cc,1,13,1,0.2012155,1534704843,Regular,
2ba8aa2615735917ceac057a363f74a21d4bc842ec7999bf5e37fb1cc6cad4f0,1,9,1,0.20148157,1534543114,Regular,
1e50604a3c3d4ac1a11cc20eb678f4993496f0ed2d5c8ddc964a5bc2e3c6dfa5,1,17,1,0.20309031,1534358103,Regular,
fd3ff2d01f58dabeea0239635eb63c42345dd5313c5c7a22e10613600579cc95,1,14,1,0.20024586,1534210783,Regular,
f9a946504ffa4aa1fc43e6a2ae63a575ee31397d04cd0d160f740f8460e6172c,1,11,1,0.20083601,1534066758,Regular,
