tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3219a72231b30780c587cfd66ead05775a84b5b36af2cc0c6ba77249b66c5dd9,-1,6,1,0.44875929,1535534291,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
3219a72231b30780c587cfd66ead05775a84b5b36af2cc0c6ba77249b66c5dd9,-1,0,1,0.26876978,1535534291,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
3219a72231b30780c587cfd66ead05775a84b5b36af2cc0c6ba77249b66c5dd9,-1,1,1,0.4304603,1535534291,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
3219a72231b30780c587cfd66ead05775a84b5b36af2cc0c6ba77249b66c5dd9,-1,2,1,0.51112306,1535534291,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
3219a72231b30780c587cfd66ead05775a84b5b36af2cc0c6ba77249b66c5dd9,-1,3,1,0.47896698,1535534291,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
3219a72231b30780c587cfd66ead05775a84b5b36af2cc0c6ba77249b66c5dd9,-1,4,1,0.46504038,1535534291,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
3219a72231b30780c587cfd66ead05775a84b5b36af2cc0c6ba77249b66c5dd9,-1,5,1,0.48552769,1535534291,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
3219a72231b30780c587cfd66ead05775a84b5b36af2cc0c6ba77249b66c5dd9,-1,9,1,0.58789204,1535534291,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
3219a72231b30780c587cfd66ead05775a84b5b36af2cc0c6ba77249b66c5dd9,-1,7,1,0.54412511,1535534291,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,86,1,0.26876978,1533954304,Regular,3219a72231b30780c587cfd66ead05775a84b5b36af2cc0c6ba77249b66c5dd9
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,66,1,0.54412511,1533867417,Regular,3219a72231b30780c587cfd66ead05775a84b5b36af2cc0c6ba77249b66c5dd9
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,422,1,0.51112306,1533780973,Regular,3219a72231b30780c587cfd66ead05775a84b5b36af2cc0c6ba77249b66c5dd9
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,534,1,0.47896698,1533694525,Regular,3219a72231b30780c587cfd66ead05775a84b5b36af2cc0c6ba77249b66c5dd9
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,268,1,0.44875929,1533608203,Regular,3219a72231b30780c587cfd66ead05775a84b5b36af2cc0c6ba77249b66c5dd9
