tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62dce6332701e2dbd2ad253f1128d6eb6c8acc6c4794c2259f034337d05ebec9,-1,4,1,0.50820845,1551589233,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
62dce6332701e2dbd2ad253f1128d6eb6c8acc6c4794c2259f034337d05ebec9,-1,3,1,0.19877709,1551589233,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
4eb69b5f764beefa60ffebb59306f72fc97fba743792c6d04fb550318bbdb341,-1,4,1,0.20716469,1550029322,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
4eb69b5f764beefa60ffebb59306f72fc97fba743792c6d04fb550318bbdb341,-1,1,1,0.22293587,1550029322,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
4eb69b5f764beefa60ffebb59306f72fc97fba743792c6d04fb550318bbdb341,-1,2,1,0.21601222,1550029322,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
4eb69b5f764beefa60ffebb59306f72fc97fba743792c6d04fb550318bbdb341,-1,3,1,0.10032261,1550029322,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb,-1,5,1,0.30936492,1548458614,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb,-1,6,1,0.3273796,1548458614,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb,-1,7,1,0.22527569,1548458614,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb,-1,8,1,0.2083388,1548458614,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
