tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,77,1,0.042499,1696839432,Regular,
5164da3e45452f0ceb9e5989f3999adf53b8f0e17be242cb2d406fe55df793c0,-1,2,1,0.1412182,1542075114,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
5164da3e45452f0ceb9e5989f3999adf53b8f0e17be242cb2d406fe55df793c0,-1,1,1,0.11310286,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
5164da3e45452f0ceb9e5989f3999adf53b8f0e17be242cb2d406fe55df793c0,-1,0,1,0.10520977,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
5164da3e45452f0ceb9e5989f3999adf53b8f0e17be242cb2d406fe55df793c0,-1,3,1,0.18019804,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
5164da3e45452f0ceb9e5989f3999adf53b8f0e17be242cb2d406fe55df793c0,-1,9,1,0.17413059,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
5164da3e45452f0ceb9e5989f3999adf53b8f0e17be242cb2d406fe55df793c0,-1,8,1,0.19040985,1542075114,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
5164da3e45452f0ceb9e5989f3999adf53b8f0e17be242cb2d406fe55df793c0,-1,7,1,0.15574842,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
5164da3e45452f0ceb9e5989f3999adf53b8f0e17be242cb2d406fe55df793c0,-1,6,1,0.10474247,1542075114,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
5164da3e45452f0ceb9e5989f3999adf53b8f0e17be242cb2d406fe55df793c0,-1,5,1,0.16294766,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
5164da3e45452f0ceb9e5989f3999adf53b8f0e17be242cb2d406fe55df793c0,-1,4,1,0.19418369,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,332,1,0.1412182,1539485412,Regular,5164da3e45452f0ceb9e5989f3999adf53b8f0e17be242cb2d406fe55df793c0
