tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e3a019a8317a2936366aba06281686d0586ccacf524451d3fa3c149edabbb65,1,9,1,0.20018652,1544101922,Regular,
6c022069ec63463f3debb99c2dc926cfdb131a915233fb9a26f365f3cc714e0e,1,11,1,0.20043648,1542393281,Regular,
f537bd66696e6b1bd458ca361f70ceb8497d7fea0ffe35b91746589b99a5aca6,1,11,1,0.20072187,1541156374,Regular,
72b221b5f9bbd3c815bd6a35f01c9b698a07e56af2c43d08de02e35f44c677b3,1,0,1,0.20009881,1540001371,Regular,
095bd17b553d0e5469266e9779af510a8addedcc4b4fb2272bf1e14eb134d8fb,1,7,1,0.20028489,1539381566,Regular,
47bb8408fab443d75a2aeb67844c727ce8b62a3a4fb59d971e1ba054cf767d8a,1,13,1,0.20025538,1538776268,Regular,
a506c5babe9072c6edf076613cca74744836d4c8c7d07b4e5998ef47d76e5219,1,10,1,0.20067282,1538503263,Regular,
05cbc64ddf3f7a2a80da4ce46fc7dff8ebf4558af5240b72b450c39e741a110d,1,18,1,0.20009211,1538293157,Regular,
a03b729a5ec9f0f25082d28e9a8abc7096ca6da6255d3a6c804eddf16b546e35,1,8,1,0.20025013,1538065414,Regular,
492a3913a9b4770e6e11adbacd5a4a7b6b5be20ea49395348c2ca69ec1688a1d,1,8,1,0.20147938,1537873514,Regular,
fa8f0795b0dc0d4b15154dbb7330dece52d3507b8e7512f580de387d2bea88fb,1,13,1,0.20131318,1537683177,Regular,
431445742dbe191aa0dadcdd8718962f32f46c9623325cc8318d57f5b42c3176,1,7,1,0.20083012,1537506333,Regular,
6f782c01e3de4f1f4cb5d5c5ca20476553d3819ae263e234247dfe555a880104,1,7,1,0.20228581,1537331276,Regular,
9e53fc7115c70557511e322b3b23aeba906a60fbbf0ecfb0a8597fa55b62c5bb,1,6,1,0.20133416,1537136739,Regular,
57bbbc01e40064ef8f625c83c1f68bd505a2382cb21ec02a2357ed18cca7b648,1,1,1,0.20247103,1536945442,Regular,
333afbc003f1de791fbf04a2335a4bbd2d5c0b68dd9d3588bebb843b5b2cb78f,1,14,1,0.20154104,1536757175,Regular,
bff94909307fa02c99a4f5b59d0dd7aefcaa033e49391b04209ae5b269dec4aa,1,2,1,0.20474091,1536577068,Regular,
b23005c7a6f83ed446c0975fd9ac71a9493e13aa20b6478f4b861af018a53b1d,1,6,1,0.20062305,1536387157,Regular,
79894d79198d3cbf48416561f65110efa535804d5b568c4c8ae6dd3a38b4d9a4,1,8,1,0.21011553,1536206925,Regular,
