tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d8f87c9ad6dabb1e097560e88f3566b3518fd4672b30b8a8593611c40b38e9e,-1,0,1,147.18473596,1612021523,Revocation,132da7ea9cdb49968dd5329fcc049948982aae4a2cbe64b5fa2d13a66569273c
e4c88834a77d86e497027580a10bc422a3b904bee19eabdd8f5c9064d3d09708,-1,1,1,140.15621752,1610507745,Vote,1bf62fee1ff199e4d74656321838dac36a2e9264d898c75808dce540d5938f4c
3168821368cd47d92679a66e8f6dec5ab8cb9cd08aeb30565668c1b5b54fb398,-1,1,1,151.41815512,1610472921,Vote,711707d6e395c195eda547fe35181632da744a1d0afbc61e781713af87acb6c0
155bec938ba171d1f75ce69831a130a464301c39181b9f68413a386e5629b4d0,-1,0,1,144.5818417,1609255338,Revocation,d2dc0320cf0b1c661c0052a7081295fa74d1560a2649ca19342405974f2a584b
02bede1f6de89dfe76e9c07f6d6b3735fb8cd9402da3e123378df9d2da332901,-1,1,1,151.58599454,1609033349,Vote,33e941daa52c66065fc10f768ab666eb00077e0795eea8a07a4477613eab1a3f
4043b070891213f1d1400a8206b5a2f53822dd9c96e66929df321a848e3ff272,-1,0,1,150.22723075,1608976567,Revocation,238343adaf427b9e7d25cb7ea1f7a131a97317dd341ad34351ba799bc4580e08
5eb66374b95a475273a343dfba459f537b5fa0d9a994fd76c7ab2aa35fe1238c,-1,1,1,140.48024848,1608095017,Vote,13e7cb9b591d1119424ea6501b6121fb48e614cda2d0969d795523a107b444d4
867e8c6064285b6a45c2b151578aa44edeb47a9ace0983cd419373e31b761e1c,-1,1,1,141.64427061,1608081423,Vote,c15a17aebeb5b45871d707c40fd06331d27ddd7fcd55f30e235a5499551d9ac0
dc714ec5fa51173406bd08e9e7046f1ef1451af05ca52158f67e77525986b88e,-1,1,1,154.86766928,1607791793,Vote,033d8565d43661f4cae9ba928b93aef70155f6ef40c08eaa0c6f418e7ee23d8e
f9c793257f52b4d14c8f844e53a06af717b7bdf2d4b1761f37594c3cb7b6392c,-1,1,1,155.61900193,1607720178,Vote,8a5fc06b83210e2e7fcdaecdee2530c6f61ccb992d133bb18d93d728e319f708
ab1d984d2f58005295604be485e796f257a002b0033bcc5bf2df26098728ea3e,-1,1,1,147.10766879,1607704051,Vote,906cf98f0ac9a57dc7c3b030dd25dfb6da6cc12f05d0690282b6bdb5b9959bf2
2347c6c2f831c09cea80509d624b55b83ffdd0528cb54be17757c1c187fe5d6c,-1,1,1,152.57615034,1607408559,Vote,9e441d24edcf30f007d835125dc125de9a5c4caa3c605d3cc7af15361c022224
7ca3063fe24e1924fda354fd377748b788ddc621e1eaa927eb7ed55d84e9b46d,-1,1,1,152.29818034,1607269976,Vote,fb738059df4dbd631b25ef61f9808c2019da174b57e3019c1c9e41856f1a75b0
b973e8e985dbe4f5d95c405ed6daaa6a380117a4af5539471a8aa23d86dffe0e,-1,1,1,147.10766879,1607095543,Vote,6f1acc999913517b513fa33de52f4e12f1e760f2c25302bb23efe067884df96d
5953a3a94d9a7038b7e7d12252f05b00015203914370be4725287824cc23e6d6,-1,1,1,143.66403152,1607080899,Vote,5cba2188dc9baf8e53c7bd9025efd2a9dff86337c16dd8a9129fe6312b5cd2d2
66ba554e929f98734f467617b2b399b6d3cf614d94c2162c1efba4f5dd7fce68,-1,1,1,140.15621752,1606798866,Vote,a78c25ad6e0257c8571bee264a2658f539a045f1bbb459f2b6cc7e886c676ac8
707ba47f080b7cc27c6ec5dae4978d3a9cb0ddf358f73142491fefa46e96bbda,-1,1,1,138.03996927,1606785737,Vote,c24231991906465d6a1d9054347969265313243ba6bd5b899979a3239595f6d0
3e4e8d7abd3aa8be0775995cc2661197d5f54a8fbf707cd696623ecb0bd0bc1d,-1,1,1,145.56533214,1606083428,Vote,56cc0e8c6f7e08021e0d59812c2c385dedb2123aa79d03a2295628c7df280f91
b930b3fd4d1de51f421549a0ad573d1a5e2a34ea5549937bdcfa074f5a96207d,-1,1,1,148.76742037,1606005850,Vote,23ff0a6dae085e4cfed13de15e59d0b078619f772060a7f0cfed80446f0969d1
d2f7bc288ea53235260d1a4ba170b44120c20e3088aebeea15ac15edc1876249,-1,1,1,143.83069118,1605926870,Vote,fcd788f6e89dbe9f27926598047c69842d241ec78a0c7626549977f31a496b96
557b998f5455233ea7aa7c68dad4af6ef366711350de5a422281eda2c866a5da,-1,1,1,150.70525776,1605879288,Vote,b2eae28db49f1effef4a08f8fc4f9167dd3c3bbf28b030245bac9d65700d3c22
331677f2d1b43f29567fefd36390b915fda27535ffc7c0b5b3997edd761a88be,-1,1,1,152.2293811,1605870913,Vote,d79a53ad856caa4171607a0184d40ede81ae8daa40a270c4256c8c6cbcd20336
92f41fe391b9385b2b5979b1e231971487b5131afe92f9bf3a5f195c76bfa77e,-1,1,1,146.37946659,1605451406,Vote,e31a75c408d8d780c3519e735a7f42754e692627ea8e89c51354e85e2b6fc5de
a111aa94114309a9af79b79f7c87066f23589a35d051789295f1bc2e86de345b,-1,1,1,147.10766879,1605408348,Vote,42ab24afd172aeab680688b1388f858b5815750d37c4673dbd04b86185b196ab
f3ad278e2ed5ea4c529a02bb61a0e760449a796fdb1cefea54be30da4666962c,-1,1,1,151.59760203,1605381688,Vote,2d892de4d2f11860b3906c950c2a7b0b02c428af2ac2c35f8248b610f38726ec
a0d70ed2684795f4ec184baf9431f2639c739e96d1c64cc123d1caa5024d227b,-1,1,1,156.95883932,1605172231,Vote,00347c41ebf009d1d3c494577db70d29d90d0ea9a5b567cc5162807e46c32d82
07785aa5c7c64a2f43ad403c534d62d5bfd388841cb6941fb98694a0442b2515,-1,1,1,150.70525776,1605118376,Vote,bb6cb68e833bc4c8a1fc4cd353eee1f064357c126a6992b27b5f257c68b7e8c7
ed9d7361db9aeb6d629f04f341cce75f04724df132a659bf912e8174bec31498,-1,1,1,147.10766879,1605098322,Vote,64a899dd62faf062e62d4bb73ebfbf37fba4c08db3bfec4c50f570186c0f4d60
f2c018beade9e9bc30a5ca56952654ec2866f915de9259f25754cd4038710de7,-1,1,1,145.14732019,1605024821,Vote,3d862277ae2212e30a3d9639e68e6198cfea6689322e542e3bb29ee7f2d37e2f
e05a45acca408eec3faa8889a807b42b5c4895d662c695d0ba6c814f908f6928,-1,1,1,147.10766879,1604944115,Vote,761d42f27f45bf5e2c313d52c2dd1f36c6d40ffebd1dee011786535617280ded
7223ac78c58426e5b652e9dc9fff14efd6533f30b1611708b6bab23d904c181d,-1,1,1,156.47706421,1604865168,Vote,c942db595544f8f9b0c06c07cde77efdddb23c2cdcf67a84f9d21133bdb28b37
51b9668069f306a0ff38efce3160abab81e28e15c0a73d1125c9bfcbc71434be,-1,1,1,145.36619257,1604821685,Vote,9f72be2c91a768c9454ed7cef95232ae539209bd38f3d67fe7f9f39840457177
