tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,726,1,0.08089819,1696839432,Regular,
b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80,-1,17,1,0.13476899,1533640511,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80,-1,0,1,0.15014223,1533640511,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80,-1,1,1,0.10461442,1533640511,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80,-1,2,1,0.11591614,1533640511,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80,-1,3,1,0.12854666,1533640511,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80,-1,4,1,0.1348638,1533640511,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80,-1,5,1,0.10319198,1533640511,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80,-1,6,1,0.16749938,1533640511,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80,-1,7,1,0.12522789,1533640511,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80,-1,8,1,0.11017248,1533640511,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80,-1,9,1,0.10512907,1533640511,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80,-1,10,1,0.11279709,1533640511,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80,-1,11,1,0.13853069,1533640511,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80,-1,12,1,0.11311983,1533640511,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80,-1,13,1,0.1103313,1533640511,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80,-1,14,1,0.13372494,1533640511,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80,-1,15,1,0.12720874,1533640511,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80,-1,16,1,0.11304201,1533640511,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
