tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,136,1,0.19465066,1569523009,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,344,1,0.1871441,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52,-1,84,1,0.20203889,1548172296,Regular,cde44ceb239429745deffe730b78c6ed786a5e5a469bc0a39b405a781efa8ef9
7c2a3f3847da114570dac50bc838f9f01c2fba11e5c29f92288b5ba48fec0f0e,-1,10,1,0.34398077,1541833686,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
a3fda6064f1e6c7d4c07e651933106efc2b646842398088c03bebe46b5b51acd,-1,1,1,0.2037033,1541183408,Regular,0f33bc897d4d814c9378ab119d09399cd263888ed9e8b458510c601a0801c843
0f33bc897d4d814c9378ab119d09399cd263888ed9e8b458510c601a0801c843,1,16,1,0.2037033,1541178366,Regular,a3fda6064f1e6c7d4c07e651933106efc2b646842398088c03bebe46b5b51acd
474397d804d39ab585ccc1fef5eb1b33e39375a48fd1edd1b8e62eb4d6f5faf8,-1,10,1,0.20182348,1540984524,Regular,bcf841b09774d297ab5759bb5cc1d033f679977cc45cccec96906ae538660451
bcf841b09774d297ab5759bb5cc1d033f679977cc45cccec96906ae538660451,1,15,1,0.20182348,1540972900,Regular,474397d804d39ab585ccc1fef5eb1b33e39375a48fd1edd1b8e62eb4d6f5faf8
c6982d5f61ffad77d7947a2cfd06221f30e87633908af967dcaf813f31b561d9,-1,3,1,0.20032704,1540813054,Regular,a870ac5c8b75e0cec452c3e37b1d4f8c87684dd234d28d677c5b672f30361dd7
a870ac5c8b75e0cec452c3e37b1d4f8c87684dd234d28d677c5b672f30361dd7,1,14,1,0.20032704,1540767887,Regular,c6982d5f61ffad77d7947a2cfd06221f30e87633908af967dcaf813f31b561d9
16d56beb9a0e8680508aac528dc5a1713f654d746808041069da8571ce3e3201,-1,1,1,0.2021051,1540574267,Regular,d2a119855365f8cf33caddccc9aac00209f36714ecc60c1e2d931363a077f400
d2a119855365f8cf33caddccc9aac00209f36714ecc60c1e2d931363a077f400,1,7,1,0.2021051,1540573483,Regular,16d56beb9a0e8680508aac528dc5a1713f654d746808041069da8571ce3e3201
295f2f9524d135976572ff0a79b03161dafe8843c7837d80dfcd9bb243b9cc15,-1,3,1,0.20044192,1540380137,Regular,0d8b657dda24e34f9205434060d9e2154fe6e96fd5e336385f69e43b8b6f6d6c
0d8b657dda24e34f9205434060d9e2154fe6e96fd5e336385f69e43b8b6f6d6c,1,11,1,0.20044192,1540378435,Regular,295f2f9524d135976572ff0a79b03161dafe8843c7837d80dfcd9bb243b9cc15
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,91,1,0.27587818,1540358154,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9,-1,19,1,0.28658468,1540354919,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,162,1,0.1275806,1540274252,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,343,1,0.1275806,1540263077,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
afc6d436d22d3493d6f1b5168d4bdd440a722e4ba77e290ef0c0a47826f6cd4a,-1,4,1,0.2018385,1540205448,Regular,119eca78541835c5232a1da90c7dc2ae2a450146f667be07d91028f0e0cc77a2
119eca78541835c5232a1da90c7dc2ae2a450146f667be07d91028f0e0cc77a2,1,0,1,0.2018385,1540195454,Regular,afc6d436d22d3493d6f1b5168d4bdd440a722e4ba77e290ef0c0a47826f6cd4a
14d84f53a1790802de9e5192ec37eb7eb1f1e56cafe34b11f2cf487efb46203a,-1,27,1,0.10473613,1540009436,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,272,1,0.10473613,1540003853,Regular,14d84f53a1790802de9e5192ec37eb7eb1f1e56cafe34b11f2cf487efb46203a
ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41,-1,58,1,0.1447562,1539151205,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,490,1,0.1447562,1539140185,Regular,ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,187,1,0.28131182,1538676665,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
1fc897aba4d6310f5ad944d3939584eccd396262dabae1c4c726dc74cef231c3,-1,40,1,0.11658449,1538366590,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,449,1,0.11658449,1538362491,Regular,1fc897aba4d6310f5ad944d3939584eccd396262dabae1c4c726dc74cef231c3
e2d4e5a301c8f9a8fedf8808530c80ba75caa534d4c244e0b6e7e9165c1e7887,-1,2,1,0.20189823,1538322290,Regular,df651312a2d2e679a8e0d9ca20c7239ae434bc2a075218af2901ccbdef532902
df651312a2d2e679a8e0d9ca20c7239ae434bc2a075218af2901ccbdef532902,1,23,1,0.20189823,1538318200,Regular,e2d4e5a301c8f9a8fedf8808530c80ba75caa534d4c244e0b6e7e9165c1e7887
cde44ceb239429745deffe730b78c6ed786a5e5a469bc0a39b405a781efa8ef9,1,11,1,0.20203889,1538147363,Regular,f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52
4fbaee865ccaf9a13dfef1fbdb2ae6e9e8eec41501105bf3c0dc329e1a5ca9ab,-1,23,1,0.02970041,1538106735,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,90,1,0.02970041,1538102666,Regular,4fbaee865ccaf9a13dfef1fbdb2ae6e9e8eec41501105bf3c0dc329e1a5ca9ab
fe51ab4a7a940a3810083865ebede9ac45c0b7e5c02f294631d0e8d22f7a2655,-1,34,1,0.14175085,1538034493,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
c724409cc30f10831594b0dd8621e87bbdd681fc00a0a2f27cfa6cf7e859b52d,-1,5,1,0.09116694,1538033525,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,27,1,0.09116694,1538018700,Regular,c724409cc30f10831594b0dd8621e87bbdd681fc00a0a2f27cfa6cf7e859b52d
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,409,1,0.14175085,1538017645,Regular,fe51ab4a7a940a3810083865ebede9ac45c0b7e5c02f294631d0e8d22f7a2655
707dd684ff159a72203664c4964756dfc1126d6364b1dae2c8f69517e47e999b,-1,4,1,0.05004175,1538015720,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8,-1,58,1,0.17629025,1538015720,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
52dd7603756736e1b2d40c3998ca3291b55281e742056d649eb3fe58bad853aa,-1,1,1,0.09420919,1537930072,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,9,1,0.09420919,1537928938,Regular,52dd7603756736e1b2d40c3998ca3291b55281e742056d649eb3fe58bad853aa
7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6,-1,33,1,0.10046561,1537868722,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,6,1,0.10046561,1537846269,Regular,7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,429,1,0.19465066,1537844616,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
a100432950e6136bb86e96e673584855858e60b6d67fba21ca55d8ea95d1e543,-1,5,1,0.09653801,1537758884,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,23,1,0.09653801,1537757116,Regular,a100432950e6136bb86e96e673584855858e60b6d67fba21ca55d8ea95d1e543
eebf5c1fbc689f048450120a2c230cd75c897fb4a36e189b63a0e1e6a50acd07,-1,23,1,0.10030012,1537674541,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,501,1,0.17629025,1537671435,Regular,b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,90,1,0.10030012,1537670198,Regular,eebf5c1fbc689f048450120a2c230cd75c897fb4a36e189b63a0e1e6a50acd07
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,46,1,0.05004175,1537602735,Regular,707dd684ff159a72203664c4964756dfc1126d6364b1dae2c8f69517e47e999b
3f790b0457fbb1b505b1230f5be9d6ad1e5b8181e19dd0249781a1e70f3ba0a3,-1,6,1,0.02409569,1537335847,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,93,1,0.02409569,1537333258,Regular,3f790b0457fbb1b505b1230f5be9d6ad1e5b8181e19dd0249781a1e70f3ba0a3
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,101,1,0.12456842,1537303189,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
41c4b6e28eadbac2275c87e7d45f81e232203ecdeee2c6c5b7aedb82a422d5de,-1,13,1,0.09434901,1537247880,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,59,1,0.09434901,1537240247,Regular,41c4b6e28eadbac2275c87e7d45f81e232203ecdeee2c6c5b7aedb82a422d5de
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,541,1,0.1871441,1537239024,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,86,1,0.09368439,1537220113,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,49,1,0.1916865,1537220113,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,118,1,0.09368439,1537149439,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,46,1,0.11601337,1537107291,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,273,1,0.12456842,1537066458,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,97,1,0.11601337,1537064225,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
0f8371c1c337cbfc6f0b4e4c43f609dee865fc42a2149dd14fc2b439a63f0971,-1,1,1,0.17090187,1537023484,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,2,1,0.17090187,1536982129,Regular,0f8371c1c337cbfc6f0b4e4c43f609dee865fc42a2149dd14fc2b439a63f0971
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,0,1,0.1916865,1536891634,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
9f9db6f72bae79816e48af876066ca799d7bc2ced04d71f34ca5ba00709804db,-1,22,1,0.18939257,1536835189,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,120,1,0.18939257,1536817193,Regular,9f9db6f72bae79816e48af876066ca799d7bc2ced04d71f34ca5ba00709804db
11eadb313939a8cccf75d147cc3e7b0edb340a96f4d80ef79a13e5853d09d293,-1,18,1,0.19877,1536740980,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,104,1,0.19877,1536735293,Regular,11eadb313939a8cccf75d147cc3e7b0edb340a96f4d80ef79a13e5853d09d293
89dc40301cb82507115f24bc6a582a5de507369fa13eea8d784eae51bfbebac7,-1,15,1,0.17898649,1536638838,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,71,1,0.17898649,1536637347,Regular,89dc40301cb82507115f24bc6a582a5de507369fa13eea8d784eae51bfbebac7
53fe5fa857b7bb9d5c4c055d8e4961627ef882c08df3b18e6de3fe1d94477e83,-1,22,1,0.17901365,1536546915,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,84,1,0.17901365,1536545941,Regular,53fe5fa857b7bb9d5c4c055d8e4961627ef882c08df3b18e6de3fe1d94477e83
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,471,1,0.19902877,1536528052,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,369,1,0.31247614,1536528052,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,84,1,0.19902877,1536464152,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4,-1,33,1,0.13125138,1536404806,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,107,1,0.13125138,1536380617,Regular,625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4
31986cd011dc7cf9f5f7da05e9bded0506eb7baf679cede60d6432a1a418730f,-1,26,1,0.18488205,1536292983,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,215,1,0.18488205,1536288609,Regular,31986cd011dc7cf9f5f7da05e9bded0506eb7baf679cede60d6432a1a418730f
023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e,-1,84,1,0.18613141,1536213719,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,739,1,0.18613141,1536203234,Regular,023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,139,1,0.20633574,1536133288,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
a5327c928ecc3d2d126868bd8310ecb9ae59209482a5226a4d6938f4d3777255,-1,13,1,0.19082185,1536120913,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,107,1,0.19082185,1536117400,Regular,a5327c928ecc3d2d126868bd8310ecb9ae59209482a5226a4d6938f4d3777255
f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982,-1,11,1,0.17216198,1536037442,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,93,1,0.17216198,1536029434,Regular,f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982
c6f6d5c376ed52b85e781d03236c8192d57384e2fb2934be2fc68b2f78f602a9,-1,49,1,0.1638836,1535947844,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,393,1,0.1638836,1535943016,Regular,c6f6d5c376ed52b85e781d03236c8192d57384e2fb2934be2fc68b2f78f602a9
413c106e3e89e0c4361f2a0f6efae9a9e5dba6e745f6489d6f1a5bbe6b2d0414,-1,7,1,0.19952814,1535864784,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,316,1,0.19952814,1535857535,Regular,413c106e3e89e0c4361f2a0f6efae9a9e5dba6e745f6489d6f1a5bbe6b2d0414
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,17,1,0.19714891,1535849043,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,109,1,0.19714891,1535770882,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,128,1,0.18177358,1535709065,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,240,1,0.18177358,1535683811,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,445,1,0.20633574,1535597636,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
5bd98fbd4755f7b85130297d390b30c455712f5e50ece8146b77a97de01ed7a0,-1,57,1,0.20535579,1535515681,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,526,1,0.20535579,1535511189,Regular,5bd98fbd4755f7b85130297d390b30c455712f5e50ece8146b77a97de01ed7a0
0ee845e24af40f797cb133c7964e1e4f4f66f85c757b3523fdedaf92371de3be,-1,30,1,0.21953587,1535425236,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,274,1,0.21953587,1535424733,Regular,0ee845e24af40f797cb133c7964e1e4f4f66f85c757b3523fdedaf92371de3be
