tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a710b9aab6f51ff6c9786bbb1e021d4e8f9fcaac599ceb8b2ee66495a1af1d39,-1,4,1,0.0519939,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,476,1,0.0519939,1696839432,Regular,a710b9aab6f51ff6c9786bbb1e021d4e8f9fcaac599ceb8b2ee66495a1af1d39
03f7a697da33292aa8ff4a1d447393e414c91245bd847b205307f47126072086,-1,1,1,0.11126668,1535717690,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,407,1,0.11126668,1535683811,Regular,03f7a697da33292aa8ff4a1d447393e414c91245bd847b205307f47126072086
1fc7bc61be18c1a4b8506d947c36ce988f366f9344afe6edb68f115a3344f40c,-1,0,1,0.1121708,1535636788,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,429,1,0.1121708,1535597636,Regular,1fc7bc61be18c1a4b8506d947c36ce988f366f9344afe6edb68f115a3344f40c
ab89a17cbaf475a0b4f56807d864fb902d52cdc8a05ac73d4cf8b86ab35af5ae,-1,0,1,0.11293376,1535545440,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,9,1,0.11293376,1535511189,Regular,ab89a17cbaf475a0b4f56807d864fb902d52cdc8a05ac73d4cf8b86ab35af5ae
43be32a160a7318142d678821987bcd8333f80a271b24f55d12aa1fc5ec3e62e,-1,1,1,0.11677114,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,75,1,0.11677114,1535424733,Regular,43be32a160a7318142d678821987bcd8333f80a271b24f55d12aa1fc5ec3e62e
1d7b53dda0692cc5fc5c115f1f9d01b465791387bab8c10cea57954814b52c03,-1,1,1,0.11889269,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,99,1,0.11889269,1535338209,Regular,1d7b53dda0692cc5fc5c115f1f9d01b465791387bab8c10cea57954814b52c03
3e1689081edb94c1dbd3809ccf3ce9ec0e5effe29c6e8d22defa108b23d7f6e9,-1,1,1,0.11404595,1535261297,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,468,1,0.11404595,1535251952,Regular,3e1689081edb94c1dbd3809ccf3ce9ec0e5effe29c6e8d22defa108b23d7f6e9
2344aec79cfdca526ea7f9729228c3afe89c703d0e5eb25ccd26586b2b5487a8,-1,1,1,0.1098969,1535170356,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,105,1,0.1098969,1535165799,Regular,2344aec79cfdca526ea7f9729228c3afe89c703d0e5eb25ccd26586b2b5487a8
ebcb0536d7cdca1d63ce7640251aeb9298843ef44a145984ee0f15f413f82a99,-1,1,1,0.12137462,1535084100,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
