tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e,-1,18,1,0.04484913,1699454270,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,83,1,0.04484913,1696839432,Regular,be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e
67483058c725c44a1a7a45c5e85fa6ad86cb1608b8588efc539ab5b6f65c8056,-1,10,1,0.1306788,1550202362,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,61,1,0.1306788,1550197871,Regular,67483058c725c44a1a7a45c5e85fa6ad86cb1608b8588efc539ab5b6f65c8056
8a84ef924f1eda22e20f51b4a59bb5ed0ff20264ab60913a48b55da7bb908665,-1,0,1,0.12754833,1550115856,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,221,1,0.12754833,1550111795,Regular,8a84ef924f1eda22e20f51b4a59bb5ed0ff20264ab60913a48b55da7bb908665
bd015d84f990afd79929af199eaadc57e52db09a47720d4eb415398acf7ee452,-1,5,1,0.1205141,1550029322,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,234,1,0.1205141,1550024976,Regular,bd015d84f990afd79929af199eaadc57e52db09a47720d4eb415398acf7ee452
adf5f086111e88599ba85c336f133b6ab4b10355a214c9dad1147610e2f545ed,-1,7,1,0.13824954,1549942957,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,184,1,0.13824954,1549939024,Regular,adf5f086111e88599ba85c336f133b6ab4b10355a214c9dad1147610e2f545ed
fc108bd02da435f1b9e663a1144fd027ec9cc14403459faf17a8b84de8c55f3a,-1,4,1,0.14664494,1549857628,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,66,1,0.14664494,1549852661,Regular,fc108bd02da435f1b9e663a1144fd027ec9cc14403459faf17a8b84de8c55f3a
c53338898fb7c7d0e355cc87cda736af0d92db2617396f8d9149be97b81d44b8,-1,6,1,0.14976146,1549770342,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,204,1,0.14976146,1549765797,Regular,c53338898fb7c7d0e355cc87cda736af0d92db2617396f8d9149be97b81d44b8
9ca3c755c50ea897d65990b89e065623a6bd64b17b4f5eac6bbdc3b10c8434f3,-1,5,1,0.16292212,1549684029,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,196,1,0.16292212,1549679656,Regular,9ca3c755c50ea897d65990b89e065623a6bd64b17b4f5eac6bbdc3b10c8434f3
4e999eaec8da5cfa56745759b3c4080522b8db53439d134bd711bca6e29d3949,-1,9,1,0.16677388,1549597352,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,131,1,0.16677388,1549593147,Regular,4e999eaec8da5cfa56745759b3c4080522b8db53439d134bd711bca6e29d3949
b4c0fb92ab796f0a1b2c2ae31f4bc549976a0ffc44390368f680a690dddd2e1a,-1,2,1,0.16692488,1549511232,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,243,1,0.16692488,1549506680,Regular,b4c0fb92ab796f0a1b2c2ae31f4bc549976a0ffc44390368f680a690dddd2e1a
70b2ae29e3442a6df07ff6217021a70a3160365aaa478c38b25dd5b5f00a9849,-1,3,1,0.15620715,1549424800,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,140,1,0.15620715,1549420606,Regular,70b2ae29e3442a6df07ff6217021a70a3160365aaa478c38b25dd5b5f00a9849
a53d38e2976d59ae363614eb0a73430a9cbc54661e9df212cc15cb076cacd899,-1,1,1,0.15745835,1549334624,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,216,1,0.15745835,1549333769,Regular,a53d38e2976d59ae363614eb0a73430a9cbc54661e9df212cc15cb076cacd899
9bfb229583452484ab6204bbbf1a42c29752ee5df6626e7d3f1656b9dac96d0f,-1,3,1,0.17760669,1549251847,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,161,1,0.17760669,1549247526,Regular,9bfb229583452484ab6204bbbf1a42c29752ee5df6626e7d3f1656b9dac96d0f
d13857772a0c2dfea535420bf9eb89cff4900b96011eed3e40f4d5c8bb8755ef,-1,4,1,0.19407986,1549165433,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,135,1,0.19407986,1549161347,Regular,d13857772a0c2dfea535420bf9eb89cff4900b96011eed3e40f4d5c8bb8755ef
91f101438719fc648d792d0fa0c8fb88cbc6e574728a3dcfbb232cb3bea0396a,-1,4,1,0.17782176,1549079099,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,219,1,0.17782176,1549074854,Regular,91f101438719fc648d792d0fa0c8fb88cbc6e574728a3dcfbb232cb3bea0396a
9088450de8c352442ee4818a11c3cba1a10b1eba490fd66ef29cacf492e573a6,-1,4,1,0.17171246,1548992823,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,183,1,0.17171246,1548990739,Regular,9088450de8c352442ee4818a11c3cba1a10b1eba490fd66ef29cacf492e573a6
5c1ba6051cea876e88fa2dfd02eec71277d759af35c6654465f90f3bdd0faf1a,-1,2,1,0.19297469,1548906717,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,337,1,0.19297469,1548902056,Regular,5c1ba6051cea876e88fa2dfd02eec71277d759af35c6654465f90f3bdd0faf1a
3afaf65523858c320f79118b5547800071cbfe058146095645116a7872089d90,-1,7,1,0.18946892,1548819790,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,10,1,0.18946892,1548815653,Regular,3afaf65523858c320f79118b5547800071cbfe058146095645116a7872089d90
23b7476a376f31952375b6c8878a8ee71dbcc9f0c210ba6e665bb5db60ac7efc,-1,7,1,0.17740021,1548734192,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,171,1,0.17740021,1548729485,Regular,23b7476a376f31952375b6c8878a8ee71dbcc9f0c210ba6e665bb5db60ac7efc
126e0938c15cdf7e3aff7bcde0c33972c7921a72b9085feb5f5f781596255f69,-1,2,1,0.16869588,1548647411,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,159,1,0.16869588,1548643064,Regular,126e0938c15cdf7e3aff7bcde0c33972c7921a72b9085feb5f5f781596255f69
74c50fba456c01429154c9b69336a79b5bb48391e81890ec22b75fa81183af0b,-1,3,1,0.1515654,1548560661,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,203,1,0.1515654,1548556186,Regular,74c50fba456c01429154c9b69336a79b5bb48391e81890ec22b75fa81183af0b
33799a3596ac25c404966a49ef219be98f4b2ab5225305173270b4092ca85635,-1,5,1,0.16700195,1548475020,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,220,1,0.16700195,1548470152,Regular,33799a3596ac25c404966a49ef219be98f4b2ab5225305173270b4092ca85635
fe62ad1c7a7be0869ba54d9a2c0b4ee2a04182aa959514fccf5e996c389cec11,-1,6,1,0.17456967,1548388130,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,131,1,0.17456967,1548384531,Regular,fe62ad1c7a7be0869ba54d9a2c0b4ee2a04182aa959514fccf5e996c389cec11
f53a46fe564ff8bb191937e2e64ecaa6b4a18f5fe86dfabc9587a666a85894e4,-1,4,1,0.17421173,1548302155,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,326,1,0.17421173,1548297509,Regular,f53a46fe564ff8bb191937e2e64ecaa6b4a18f5fe86dfabc9587a666a85894e4
dd336e66974dc99affd4336a56747f019f8058a4dede7cc89a53ce345a0158ec,-1,10,1,0.17243195,1548215934,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,36,1,0.17243195,1548210776,Regular,dd336e66974dc99affd4336a56747f019f8058a4dede7cc89a53ce345a0158ec
8f8750fc90908dd6345969ae9137cada8135e7d9861d991446423903768c370e,-1,10,1,0.16680349,1548128928,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,188,1,0.16680349,1548124334,Regular,8f8750fc90908dd6345969ae9137cada8135e7d9861d991446423903768c370e
974601baf294b6a3b0a75931433cfb8fa49b23e1908a97829040b81c1f94241c,-1,5,1,0.19532487,1548042345,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,111,1,0.19532487,1548039672,Regular,974601baf294b6a3b0a75931433cfb8fa49b23e1908a97829040b81c1f94241c
5b9341ceda86192eb477e4bec6d1113907cedbc2445ed08734aca2d1a1ac0914,-1,8,1,0.22239456,1547955723,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,359,1,0.22239456,1547951449,Regular,5b9341ceda86192eb477e4bec6d1113907cedbc2445ed08734aca2d1a1ac0914
f5c6011a8c28514e81cf103b817a041c9c234f0bd4916cc4e695f8e84ce26489,-1,3,1,0.18560852,1547869343,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,34,1,0.18560852,1547865489,Regular,f5c6011a8c28514e81cf103b817a041c9c234f0bd4916cc4e695f8e84ce26489
b4d3f4d239c46ee9c487039abd1d8d24213d0afc1471d23d7a75a89b27c36114,-1,6,1,0.19220852,1547783023,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,252,1,0.19220852,1547778721,Regular,b4d3f4d239c46ee9c487039abd1d8d24213d0afc1471d23d7a75a89b27c36114
371ec92fbecbc646f1705768d0d7d11184d9fd9f0c5967fd27d06e4039b93c89,-1,14,1,0.18705553,1547696819,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,113,1,0.18705553,1547692976,Regular,371ec92fbecbc646f1705768d0d7d11184d9fd9f0c5967fd27d06e4039b93c89
9483583c1bdd56ce098d101cfe06828f1b94b082bbed09aa96a46b54277d4db6,-1,3,1,0.20681316,1547610197,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,98,1,0.20681316,1547605830,Regular,9483583c1bdd56ce098d101cfe06828f1b94b082bbed09aa96a46b54277d4db6
e3f31407ceed09c5b17b14dfc184bf339c7539bb5b18131aaf51f90c4f4b4a98,-1,6,1,0.22282822,1547523725,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,117,1,0.22282822,1547519452,Regular,e3f31407ceed09c5b17b14dfc184bf339c7539bb5b18131aaf51f90c4f4b4a98
0af7417b1de4a0491e43aab8076689735d28da4c85954c3037d60ca50e891900,-1,5,1,0.24176383,1547437324,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,30,1,0.24176383,1547433272,Regular,0af7417b1de4a0491e43aab8076689735d28da4c85954c3037d60ca50e891900
75031f49a56c466ec0259f7f075c8ee2aef3a6dda45931bfd2473285e8ebdfde,-1,4,1,0.24987896,1547355034,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,141,1,0.24987896,1547350520,Regular,75031f49a56c466ec0259f7f075c8ee2aef3a6dda45931bfd2473285e8ebdfde
