tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,876,1,0.03199435,1696839432,Regular,
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,106,1,0.11941719,1564108228,Regular,
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,28,1,0.11951049,1563589799,Regular,
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,77,1,0.12996979,1563244328,Regular,
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,39,1,0.10038853,1562899556,Regular,
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,27,1,0.11035243,1562639562,Regular,
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,118,1,0.10211858,1562380305,Regular,
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,6,1,0.1009608,1562121799,Regular,
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,95,1,0.10774058,1561862943,Regular,
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,64,1,0.10772939,1561603189,Regular,
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,9,1,0.11730057,1561343408,Regular,
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,53,1,0.10574639,1561084329,Regular,
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,26,1,0.10768519,1560825202,Regular,
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,17,1,0.11219603,1560565988,Regular,
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,27,1,0.10809498,1560306631,Regular,
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,109,1,0.10194177,1560048591,Regular,
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,8,1,0.10103931,1559788649,Regular,
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,23,1,0.1039039,1559528960,Regular,
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,37,1,0.10689469,1559270182,Regular,
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,65,1,0.10170097,1559011142,Regular,
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,1,1,0.11196303,1558751433,Regular,
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,129,1,0.11972642,1558492358,Regular,
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,94,1,0.1170599,1558233774,Regular,
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,2,1,0.10725422,1557974016,Regular,
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,131,1,0.13476106,1557714996,Regular,
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,4,1,0.10402309,1557370033,Regular,
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,120,1,0.10506584,1557110771,Regular,
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,98,1,0.10067018,1556850907,Regular,
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,114,1,0.10220337,1556591355,Regular,
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,44,1,0.11070038,1555986821,Regular,
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,57,1,0.10137826,1555727479,Regular,
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,56,1,0.11364092,1555555915,Regular,
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,105,1,0.11266833,1555295526,Regular,
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,69,1,0.1266351,1555036466,Regular,
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,1,1,0.1270116,1554777682,Regular,
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,105,1,0.13045451,1554517829,Regular,
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,89,1,0.12447239,1554258607,Regular,
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,102,1,0.11982307,1553999501,Regular,
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,71,1,0.12201263,1553654535,Regular,
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,193,1,0.13192882,1553394567,Regular,
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,90,1,0.10620141,1553135774,Regular,
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,156,1,0.12972579,1552876439,Regular,
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,80,1,0.11787611,1552617355,Regular,
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,144,1,0.12968664,1552444273,Regular,
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,188,1,0.10676776,1552271952,Regular,
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,222,1,0.12137221,1552099169,Regular,
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,262,1,0.11861321,1551925829,Regular,
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,30,1,0.11381567,1551753014,Regular,
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,99,1,0.11844397,1551581594,Regular,
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,284,1,0.14132427,1551407873,Regular,
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,64,1,0.14891659,1551235095,Regular,
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,22,1,0.10520919,1550975642,Regular,
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,198,1,0.10961515,1550804342,Regular,
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,87,1,0.15197028,1550630257,Regular,
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,141,1,0.10778554,1550370986,Regular,
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,117,1,0.1118275,1550197871,Regular,
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,210,1,0.10605453,1550024976,Regular,
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,115,1,0.12244778,1549852661,Regular,
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,28,1,0.13508467,1549679656,Regular,
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,322,1,0.13378719,1549506680,Regular,
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,63,1,0.13996302,1549333769,Regular,
