tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,143,1,0.01660038,1696839432,Regular,
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,23,1,0.10335692,1537929288,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,22,1,0.12726152,1537929288,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,21,1,0.19491279,1537929288,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,20,1,0.1103676,1537929288,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,19,1,0.11085769,1537929288,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,18,1,0.10902384,1537929288,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,17,1,0.16942106,1537929288,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,16,1,0.15693206,1537929288,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,15,1,0.10662088,1537929288,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,14,1,0.10592757,1537929288,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,13,1,0.11837425,1537929288,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,12,1,0.22465992,1537929288,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,11,1,0.17531493,1537929288,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,10,1,0.15951163,1537929288,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,9,1,0.10911179,1537929288,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,24,1,0.10737804,1537929288,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,7,1,0.13644955,1537929288,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,6,1,0.1095545,1537929288,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,0,1,0.10777968,1537929288,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,5,1,0.11880705,1537929288,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,4,1,0.10518262,1537929288,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,3,1,0.11840693,1537929288,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,8,1,0.10982386,1537929288,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,2,1,0.12519015,1537929288,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,1,1,0.11282295,1537929288,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,32,1,0.11111588,1537929288,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,31,1,0.19165375,1537929288,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,30,1,0.11250481,1537929288,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,29,1,0.12485104,1537929288,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,28,1,0.12250398,1537929288,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,27,1,0.14559119,1537929288,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,26,1,0.20038249,1537929288,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14,-1,25,1,0.12997322,1537929288,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,762,1,0.12997322,1536980413,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,935,1,0.14559119,1536807675,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,315,1,0.20038249,1536634412,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,139,1,0.13644955,1536462174,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,89,1,0.16942106,1536288609,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,177,1,0.11282295,1536117400,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,132,1,0.10737804,1536029434,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,459,1,0.10982386,1535943016,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,70,1,0.10335692,1535857535,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,432,1,0.10518262,1535770882,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,196,1,0.10911179,1535683811,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,312,1,0.11250481,1535597636,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,58,1,0.1095545,1535511189,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,222,1,0.11840693,1535424733,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,442,1,0.11837425,1535338209,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,491,1,0.1103676,1535251952,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,25,1,0.10902384,1535165799,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,214,1,0.12519015,1535079015,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,179,1,0.12726152,1534992610,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,141,1,0.15693206,1534906540,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,46,1,0.17531493,1534733524,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,349,1,0.11111588,1534560709,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,349,1,0.19165375,1534474478,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,67,1,0.11085769,1534309788,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,143,1,0.12485104,1534212947,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,5,1,0.12250398,1534126539,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
