tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,116,1,1.05109109,1569535231,Regular,6471225ddfdc84d8b12b99ea82bff6398974072055dd2581d3cc6dd05c0da6ff
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,10,1,1.00207168,1569527958,Regular,2738a91566564455b764a29cf4c60fdce51c1e427fd88f1f144fc07d72a1b1fd
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,3,1,0.99588524,1569527958,Regular,22d7dec4b1f3a44eb0c78e184487185a8a7e5de2cd5e9152955e6628a96f16ff
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,325,1,0.51544572,1569522194,Regular,a840bcdb48591a8a3d614a336370cf51769053ae8febdfcdbad5eb1da7f76dfd
43a957c3008bc917301423e0fb5eacfba40311d89eec7c4fab6be297f152401b,-1,52,1,0.52643875,1550912690,Regular,a71cd95a4c4ea601d55d40f6fb3c11df75c2f1cdbfc82eec284c8b9cc5530afa
ff9533ef86337af0c8016bc2991cf8ca225721fc878b4b0a9c6a8d54594dc83a,-1,5,1,0.51014247,1541338765,Regular,980f340f1560cdbae2b06f18e4884bf971fadbcdb036fca67ce98ec0bf0ea8f3
980f340f1560cdbae2b06f18e4884bf971fadbcdb036fca67ce98ec0bf0ea8f3,1,19,1,0.51014247,1541252291,Regular,ff9533ef86337af0c8016bc2991cf8ca225721fc878b4b0a9c6a8d54594dc83a
173689a0e8768e415adcd3f2e864a241fa00119e89e3095a7572f09ad0a39777,-1,3,1,0.66974836,1540729621,Regular,8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64
8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64,1,12,1,0.66974836,1540727723,Regular,173689a0e8768e415adcd3f2e864a241fa00119e89e3095a7572f09ad0a39777
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,50,1,0.51901616,1540586759,Regular,0c9118768216cbdb709be7539c6f463de147ea4707ff1c40372fdcc98be1e3f5
cbe3329c3324d42bee4b4f945758eb0280cc0a30a4c8ff0824f7d2d8588cffe4,-1,2,1,0.5722585,1540124524,Regular,ce94110297034991b8ff74e79a00f90291f6e074470755983c0e9d60bce3500b
ce94110297034991b8ff74e79a00f90291f6e074470755983c0e9d60bce3500b,1,6,1,0.5722585,1540123989,Regular,cbe3329c3324d42bee4b4f945758eb0280cc0a30a4c8ff0824f7d2d8588cffe4
f45007e8076c4b142b621b286e88a61ef47c16abb61af73e9e4d843fb5a53ff5,-1,5,1,0.56868749,1540031012,Regular,66cb1245bc00facd0461c6e92199754f0ace545e53de7f5da83d69c185a59f46
66cb1245bc00facd0461c6e92199754f0ace545e53de7f5da83d69c185a59f46,1,10,1,0.56868749,1540030346,Regular,f45007e8076c4b142b621b286e88a61ef47c16abb61af73e9e4d843fb5a53ff5
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,2,1,0.50396001,1539626472,Regular,4a803c5248ec2447cc65fb3a6130421f26d80cf9aab47da993bce4b937ce9238
4a803c5248ec2447cc65fb3a6130421f26d80cf9aab47da993bce4b937ce9238,1,10,1,0.50396001,1539625350,Regular,7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714
4ca1ba9217b950cf0a5e0c912c08428522aa987c2481653fdc980a72539619a1,-1,11,1,0.50166336,1539394716,Regular,131d79d489332e28e58848c4a686100bcd6981b8619db45a78e936bd7396a6b7
131d79d489332e28e58848c4a686100bcd6981b8619db45a78e936bd7396a6b7,1,2,1,0.50166336,1539383403,Regular,4ca1ba9217b950cf0a5e0c912c08428522aa987c2481653fdc980a72539619a1
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,29,1,1.03139179,1539284123,Regular,2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad
