tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13ad65899ae29458ba229d050b19fd78e2389f856995dc453b7cdafa39490973,-1,2,1,0.06696111,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,750,1,0.06696111,1696839432,Regular,13ad65899ae29458ba229d050b19fd78e2389f856995dc453b7cdafa39490973
bdf37b5e9bab36a41bd08f09b62c8a5128110e32481c5846ce82ae1e03b118c0,-1,0,1,0.20693588,1539211825,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,303,1,0.20693588,1539140185,Regular,bdf37b5e9bab36a41bd08f09b62c8a5128110e32481c5846ce82ae1e03b118c0
27957a22fcffb094e501adab59961586329ce02eb42dd9b783d6c48081b86853,-1,0,1,0.20964224,1539129279,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,184,1,0.20964224,1539053462,Regular,27957a22fcffb094e501adab59961586329ce02eb42dd9b783d6c48081b86853
09823fbe28b08fb2cc72eee9e55164396093b591f171cedfde48095c3127131c,-1,0,1,0.18921119,1539036085,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,43,1,0.18921119,1538967311,Regular,09823fbe28b08fb2cc72eee9e55164396093b591f171cedfde48095c3127131c
7302cefc687d2444b89fc3e5aedd6268380d5d94393eefe4adc79cd6fcec8722,-1,0,1,0.17442804,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,803,1,0.17442804,1538881217,Regular,7302cefc687d2444b89fc3e5aedd6268380d5d94393eefe4adc79cd6fcec8722
a5994c5303159ebdad2384c0d2614d4957a884791bcab09eca6a6bf3ce59aad5,-1,1,1,0.20563149,1538845455,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,417,1,0.20563149,1538816973,Regular,a5994c5303159ebdad2384c0d2614d4957a884791bcab09eca6a6bf3ce59aad5
83ca94af4c7221a61049204fef50b116cc1ee1b4a3cc9a6f0cd3144e4cc977fe,-1,1,1,0.20056534,1538782564,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
