tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,34,1,0.56326063,1610539145,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,175,1,0.22398381,1610539145,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,174,1,0.39159705,1610539145,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,173,1,0.37883522,1610539145,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,172,1,2.44136913,1610539145,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,171,1,0.64155236,1610539145,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,170,1,0.40363432,1610539145,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,169,1,0.38687164,1610539145,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,168,1,0.55602344,1610539145,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,167,1,0.55361002,1610539145,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,166,1,0.61643715,1610539145,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,165,1,0.14955826,1610539145,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,164,1,0.15274079,1610539145,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,163,1,0.58712903,1610539145,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,162,1,0.39391579,1610539145,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,161,1,0.41451167,1610539145,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,160,1,2.48972473,1610539145,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,158,1,0.1806756,1610539145,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,157,1,0.50953401,1610539145,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,156,1,0.41229011,1610539145,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,155,1,0.23397373,1610539145,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,154,1,0.65603737,1610539145,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,153,1,0.33324028,1610539145,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,152,1,0.56125454,1610539145,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,151,1,0.38477414,1610539145,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,150,1,0.17754223,1610539145,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,149,1,0.19593081,1610539145,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,148,1,0.66436939,1610539145,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,147,1,2.53095985,1610539145,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,146,1,1.50043984,1610539145,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,145,1,0.56490673,1610539145,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,144,1,0.37398381,1610539145,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,143,1,0.40633668,1610539145,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,142,1,0.21362599,1610539145,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,141,1,2.73348451,1610539145,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,140,1,1.56751573,1610539145,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
