tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
744bb6808c6c7b8d30cd95c611ec2e34139110a4e15ea0d23fb48650289fbbf6,-1,9,1,0.04641168,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,41,1,0.04641168,1696839432,Regular,744bb6808c6c7b8d30cd95c611ec2e34139110a4e15ea0d23fb48650289fbbf6
e73f1716fc4761b22f6242854b77f4470c8e2c32f792fc98e407468ddb3688d1,-1,1,1,0.12440257,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,242,1,0.12440257,1543375858,Regular,e73f1716fc4761b22f6242854b77f4470c8e2c32f792fc98e407468ddb3688d1
e581096f473f382511a36f78be5d439ef8bab09e23384c37590752d36e6aa730,-1,1,1,0.122654,1543108220,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,655,1,0.122654,1543030618,Regular,e581096f473f382511a36f78be5d439ef8bab09e23384c37590752d36e6aa730
24374eabeb9a4fd7e563e7347e684750023c7cbb3338abf8d3a58ff1f522cf94,-1,0,1,0.11318747,1542751647,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,69,1,0.11318747,1542684783,Regular,24374eabeb9a4fd7e563e7347e684750023c7cbb3338abf8d3a58ff1f522cf94
925c4183cdc8495906e2ee0e5ee7ab0c75f2c41595dc6f3f5906d879a939a3ea,-1,1,1,0.14189888,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,399,1,0.14189888,1542339042,Regular,925c4183cdc8495906e2ee0e5ee7ab0c75f2c41595dc6f3f5906d879a939a3ea
