tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,194,1,0.20020892,1615332927,Regular,d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,26,1,0.18802168,1615332927,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,71,1,0.20148379,1615332927,Regular,fc6d76f0dc1af468b74fb10f07b527688b91285d3cece27de8734c71b5a5bbb8
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,116,1,0.20401897,1615332927,Regular,ee0a4c73fa44b61d1110bc582de8ef55baa80a5d2fc2e8cef546dfcc4d7aba3e
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,161,1,0.20363297,1615332927,Regular,e7617f015a5092faa6e6a93837858c23ac8c23d2a7f203f6e83bb1d2c9f5e37c
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,25,1,0.20218217,1615332927,Regular,1925c300af97156b956bb4dbfdffd24d2acfa5f374fe05befc91b8afed65bfe6
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,0,1,0.18727404,1615332927,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,1,1,0.20028345,1615332927,Regular,5f30bdcf4f90611d7bd240291c94e5cf3b421f3c3afb3622840f06e832d840f7
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,2,1,0.10054583,1615332927,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,3,1,0.10609891,1615332927,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,4,1,0.20469487,1615332927,Regular,8a28a66c21904a504815afae5a1f4e77a0a7f81e5871c85250263b71c5786f80
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,5,1,0.20375897,1615332927,Regular,1ddd4e9b1d529c4c814f0744a88c0775ab4b4bd92b1beff0aab4ba21675325ec
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,6,1,0.22355444,1615332927,Regular,e4d481d05027ee9e3b034e854e71af127cc4f9ff3e56247f8cf3abef8996534d
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,7,1,0.20601677,1615332927,Regular,5b861678a7c1c84d4de0b4bd80ac2a0d1030d36f4d3be36f1017a387410dcbe1
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,8,1,0.20846086,1615332927,Regular,0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,9,1,0.20180549,1615332927,Regular,9abd61ae6c0f47cca03992d36c3546590c50305fbca693c65805a0c8853638b3
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,10,1,0.20317377,1615332927,Regular,6417deb91b723fc123ec45ee9d7591e49cd854400ef62e78f593f3263a1fa6f5
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,11,1,0.10265287,1615332927,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,12,1,0.20541375,1615332927,Regular,748fcdec4d9e14d5cc84a2bf9005d685a6b6c1d791f34693993c465e4121727b
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,13,1,0.20630677,1615332927,Regular,50e0f5bd3709f255117f6158a22fd44145ace766b96aed7a756e59b15baff904
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,14,1,0.20810233,1615332927,Regular,e7ce552693981a621509bed9ac08c49a3a9d1829d2c191a819409d4276666791
