tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,0,1,2.56844033,1566564764,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,92,1,6.21990412,1566564764,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,91,1,1.62269855,1566564764,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,88,1,1.39231821,1566564764,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,87,1,1.54904618,1566564764,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,86,1,1.49246522,1566564764,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,85,1,7.52911786,1566564764,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,84,1,0.05143818,1566564764,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,83,1,1.65378763,1566564764,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,82,1,0.9616254,1566564764,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,81,1,1.69853327,1566564764,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,80,1,6.3874934,1566564764,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,79,1,3.77746563,1566564764,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,78,1,0.11316915,1566564764,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,77,1,8.17983209,1566564764,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,76,1,3.95914799,1566564764,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,75,1,2.06019435,1566564764,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,72,1,1.81463033,1566564764,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,71,1,1.51966315,1566564764,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,70,1,1.43217684,1566564764,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,69,1,1.05919014,1566564764,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,68,1,1.55472665,1566564764,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,67,1,6.27806605,1566564764,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,66,1,1.53139092,1566564764,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,65,1,0.05095673,1566564764,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,64,1,7.55059681,1566564764,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,63,1,0.99875209,1566564764,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,62,1,2.70005021,1566564764,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,60,1,4.5208583,1566564764,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,59,1,2.42360596,1566564764,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,58,1,1.97297773,1566564764,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,57,1,2.01641806,1566564764,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,56,1,1.9730076,1566564764,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,55,1,1.28549134,1566564764,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,54,1,2.59785887,1566564764,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,53,1,1.63993543,1566564764,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,52,1,1.80324349,1566564764,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,51,1,2.00858924,1566564764,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,50,1,3.34470397,1566564764,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,49,1,6.33197274,1566564764,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,48,1,3.40832175,1566564764,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,47,1,5.24067552,1566564764,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,46,1,2.53001062,1566564764,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,45,1,4.06045309,1566564764,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,44,1,8.01377165,1566564764,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,43,1,3.91549501,1566564764,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,42,1,1.61075188,1566564764,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
