tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,687,1,0.02974939,1696839432,Regular,
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,111,1,0.09710541,1537841310,Regular,
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,17,1,0.10198028,1537754902,Regular,
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,35,1,0.10184033,1537668549,Regular,
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,107,1,0.10327039,1537582095,Regular,
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,28,1,0.17993463,1537498361,Regular,
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,356,1,0.1312515,1537325430,Regular,
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,1,1,0.05008201,1537236836,Regular,
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,64,1,0.07093203,1536113451,Regular,
00ce236a0e1ec5f7cc3fca4f1fce20c82cfafc5c66641ef46302eef75b90be80,-1,1,1,0.11222949,1535534291,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
00ce236a0e1ec5f7cc3fca4f1fce20c82cfafc5c66641ef46302eef75b90be80,-1,2,1,0.11173513,1535534291,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
00ce236a0e1ec5f7cc3fca4f1fce20c82cfafc5c66641ef46302eef75b90be80,-1,3,1,0.10071491,1535534291,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,96,1,0.11173513,1534906540,Regular,00ce236a0e1ec5f7cc3fca4f1fce20c82cfafc5c66641ef46302eef75b90be80
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,491,1,0.10071491,1534309788,Regular,00ce236a0e1ec5f7cc3fca4f1fce20c82cfafc5c66641ef46302eef75b90be80
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,117,1,0.11222949,1533780973,Regular,00ce236a0e1ec5f7cc3fca4f1fce20c82cfafc5c66641ef46302eef75b90be80
39c1f0771ace65b53f8f3c0f9de9dec34db15601dae3d8d55d446fd0f8456817,-1,2,1,0.10798026,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
39c1f0771ace65b53f8f3c0f9de9dec34db15601dae3d8d55d446fd0f8456817,-1,0,1,0.11739105,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
39c1f0771ace65b53f8f3c0f9de9dec34db15601dae3d8d55d446fd0f8456817,-1,3,1,0.11054151,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,135,1,0.10798026,1533176211,Regular,39c1f0771ace65b53f8f3c0f9de9dec34db15601dae3d8d55d446fd0f8456817
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,133,1,0.11054151,1532571689,Regular,39c1f0771ace65b53f8f3c0f9de9dec34db15601dae3d8d55d446fd0f8456817
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,424,1,0.11739105,1532139393,Regular,39c1f0771ace65b53f8f3c0f9de9dec34db15601dae3d8d55d446fd0f8456817
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,25,1,0.17097578,1531808206,Regular,8f63be21e2d6ac7292519d3bf4d0b9026e125255b697789807857e6faa576fe3
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,12,1,0.22447412,1531808206,Regular,060c4c03da538676dd271b413e70aeeca267c4bc54ad664a95ff468d210eea67
