tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea282d8088f5eb01aebce80a30b70fa48b093d8611fedb42eb64256bae088956,-1,1,1,0.3305,1542837660,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,58,1,0.3305,1542768089,Regular,ea282d8088f5eb01aebce80a30b70fa48b093d8611fedb42eb64256bae088956
feb1a5937076c32ddb3f2b78426bd07305eef0f6c4b77538775e1a80a696d673,-1,0,1,0.2997,1542749659,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390,1,110,1,0.2997,1542681033,Regular,feb1a5937076c32ddb3f2b78426bd07305eef0f6c4b77538775e1a80a696d673
aa0f77af2d610b6542f5b121507b9ec92378beab319c434b0c24796df42550f7,-1,1,1,0.3071,1542677241,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,11,1,0.3071,1542594994,Regular,aa0f77af2d610b6542f5b121507b9ec92378beab319c434b0c24796df42550f7
6dea804db2f9c455627bfc5fc4a1fbc5382f2c267a1bcc2e0fe37de0ed12b777,-1,1,1,0.2838,1542576678,Regular,e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93
e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93,1,69,1,0.2838,1542508262,Regular,6dea804db2f9c455627bfc5fc4a1fbc5382f2c267a1bcc2e0fe37de0ed12b777
5a9b66b0fc92e9c7fbfbc1a79485ce515c310c00458b1b2363e0394b172ff119,-1,0,1,0.2973,1542500934,Regular,fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47
fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47,1,11,1,0.2973,1542421865,Regular,5a9b66b0fc92e9c7fbfbc1a79485ce515c310c00458b1b2363e0394b172ff119
2694128966f34639fbfda7e43f78462d2b3349b7a5c36ced7ed07896a29cc0aa,-1,0,1,0.3544,1542402618,Regular,56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db
56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db,1,86,1,0.3544,1542335695,Regular,2694128966f34639fbfda7e43f78462d2b3349b7a5c36ced7ed07896a29cc0aa
e64df0e493dd0319c8237358ba5153aae07f4e8fce33ad63de8dd1a76f2de474,-1,0,1,0.3258,1542323557,Regular,a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717
a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717,1,61,1,0.3258,1542249292,Regular,e64df0e493dd0319c8237358ba5153aae07f4e8fce33ad63de8dd1a76f2de474
edf61f7c919a880c2827c2dec0514459b63ed2af734685c1bb0a1f6ef5f87d3b,-1,0,1,0.3314,1542236940,Regular,7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5
7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5,1,61,1,0.3314,1542163446,Regular,edf61f7c919a880c2827c2dec0514459b63ed2af734685c1bb0a1f6ef5f87d3b
fe25233c77434e7791ecf5c8faf720ae28e05f9c7cecc305bb711beca9f32413,-1,1,1,0.3326,1542148008,Regular,e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665
e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665,1,19,1,0.3326,1542077368,Regular,fe25233c77434e7791ecf5c8faf720ae28e05f9c7cecc305bb711beca9f32413
f3068b257fbd0c9d23508e5afbe77583c81a223ca839b93e0ac390266e8035c4,-1,0,1,0.3895,1542069693,Regular,6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3
6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3,1,20,1,0.3895,1541989919,Regular,f3068b257fbd0c9d23508e5afbe77583c81a223ca839b93e0ac390266e8035c4
c77ab411cd9a8ae1eefc6b1fb4f1e12aae3392057de96daf08bf5ef89970b46c,-1,1,1,0.3641,1541965477,Regular,f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d
f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d,1,22,1,0.3641,1541904101,Regular,c77ab411cd9a8ae1eefc6b1fb4f1e12aae3392057de96daf08bf5ef89970b46c
c670dd1b8c2e7be667e827ddb30aee2cbf2080382242bb6656ac997615870d1d,-1,0,1,0.2924,1541891919,Regular,9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376
