tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bd54e4a17f2699bdf7c1b51c7e91a239948c77d7d4729e1ea90d782193fa875,-1,1,1,12.5104846,1577780540,Regular,19763107562e7aa07b30651d921e0d26f0d33f0b1750617ea78f5730ac434ed1
004a485139a805d550fc426ab62f85deea32b2fcb5e53ac494a55f076722abab,-1,1,1,2.02272547,1573373141,Regular,a9f00c4027ed8fe3509e525f282ee2ed32adb2e0e9ae61351e80784566c57282
004a485139a805d550fc426ab62f85deea32b2fcb5e53ac494a55f076722abab,-1,2,1,2.39697937,1573373141,Regular,f4135e89b69df7304e1e4ee602577a9b4a5029b5aaa171e18482b4545e6c60b5
0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf,-1,12,1,0.16316424,1552373234,Regular,f4b99673974b31167d03387f6074a8718a52188eed9320cc33d6a8fc6b0a8cf4
0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf,-1,13,1,0.23089541,1552373234,Regular,6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317
0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf,-1,14,1,1.04305322,1552373234,Regular,85bb7ddd2b95197520f9373ccc5d346bed1d8ec30b4ef41002790a1ebecd3a14
0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf,-1,8,1,0.15029679,1552373234,Regular,754e25254a59200595619c2003523c7ea899e90ee7fc3fefc66057b79d8ea15d
0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf,-1,7,1,0.13816337,1552373234,Regular,48bb085b158c7c5791f2a6053f8209f6c89a8a7b4f27c676cb37db9db43d43c1
0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf,-1,6,1,0.11139927,1552373234,Regular,8d1f5c244de39e4ad3f45ed252a677686f3bca72f410d580e102fb9155de71e9
0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf,-1,5,1,0.110908,1552373234,Regular,345693c7c9335551695901017c4ed9222c9c0d038adb06356693444a15284996
0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf,-1,4,1,0.10956861,1552373234,Regular,a0b9117af05376177c0999d810a7d7250f03c2a478b8c2eb32946b844b02faf3
0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf,-1,3,1,0.10870884,1552373234,Regular,7b060ba84a138d3d1be23968cbcc5d16bf576cf899af76a2a5ff5e0ad6cded47
0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf,-1,2,1,0.10732339,1552373234,Regular,4a3e8c330cf0c75355836193d5c54abbb2b94a0e169083aeecc014d874ab37bb
0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf,-1,1,1,0.10314463,1552373234,Regular,4d28ef4d479abe5a58919751bcc57943e14642b4505804187c39fadc84bfc649
0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf,-1,0,1,0.09969896,1552373234,Regular,9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803
0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf,-1,9,1,0.1512854,1552373234,Regular,f1213c8aa1c495f9d873963b1994f4a8b76617be134ba92afd7b878c070fc7ae
0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf,-1,10,1,0.15680809,1552373234,Regular,d3a1ef670c2b319ded2db7a51a5d731d2e727cf464b6726757d403c0b11d3b0d
0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf,-1,11,1,0.16310289,1552373234,Regular,9604a5cc3e2e2f4a16752f239d75b483e361fccb7c9349d4ffcf2562f1a6141d
8d1f5c244de39e4ad3f45ed252a677686f3bca72f410d580e102fb9155de71e9,1,6,1,0.11139927,1548623725,Regular,0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf
9604a5cc3e2e2f4a16752f239d75b483e361fccb7c9349d4ffcf2562f1a6141d,1,5,1,0.16310289,1548487557,Regular,0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf
a0b9117af05376177c0999d810a7d7250f03c2a478b8c2eb32946b844b02faf3,1,0,1,0.10956861,1548408715,Regular,0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf
7b060ba84a138d3d1be23968cbcc5d16bf576cf899af76a2a5ff5e0ad6cded47,1,28,1,0.10870884,1548349991,Regular,0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf
754e25254a59200595619c2003523c7ea899e90ee7fc3fefc66057b79d8ea15d,1,4,1,0.15029679,1548256548,Regular,0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf
6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317,1,26,1,0.23089541,1548229785,Regular,0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf
f4b99673974b31167d03387f6074a8718a52188eed9320cc33d6a8fc6b0a8cf4,1,23,1,0.16316424,1548200677,Regular,0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf
d3a1ef670c2b319ded2db7a51a5d731d2e727cf464b6726757d403c0b11d3b0d,1,22,1,0.15680809,1548195008,Regular,0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf
f1213c8aa1c495f9d873963b1994f4a8b76617be134ba92afd7b878c070fc7ae,1,1,1,0.1512854,1548146783,Regular,0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf
48bb085b158c7c5791f2a6053f8209f6c89a8a7b4f27c676cb37db9db43d43c1,1,8,1,0.13816337,1548081042,Regular,0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf
f4135e89b69df7304e1e4ee602577a9b4a5029b5aaa171e18482b4545e6c60b5,1,0,1,2.39697937,1547969782,Regular,004a485139a805d550fc426ab62f85deea32b2fcb5e53ac494a55f076722abab
345693c7c9335551695901017c4ed9222c9c0d038adb06356693444a15284996,1,0,1,0.110908,1547764344,Regular,0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf
4a3e8c330cf0c75355836193d5c54abbb2b94a0e169083aeecc014d874ab37bb,1,4,1,0.10732339,1547748925,Regular,0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf
4d28ef4d479abe5a58919751bcc57943e14642b4505804187c39fadc84bfc649,1,23,1,0.10314463,1547683139,Regular,0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf
9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803,1,32,1,0.09969896,1547543004,Regular,0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf
85bb7ddd2b95197520f9373ccc5d346bed1d8ec30b4ef41002790a1ebecd3a14,1,0,1,1.04305322,1545335093,Regular,0b7f32db9ffdb86f50bc3914c4421101545b749a56490e585df507033226eadf
19763107562e7aa07b30651d921e0d26f0d33f0b1750617ea78f5730ac434ed1,1,0,1,12.5104846,1545167194,Regular,0bd54e4a17f2699bdf7c1b51c7e91a239948c77d7d4729e1ea90d782193fa875
a9f00c4027ed8fe3509e525f282ee2ed32adb2e0e9ae61351e80784566c57282,1,0,1,2.02272547,1544516581,Regular,004a485139a805d550fc426ab62f85deea32b2fcb5e53ac494a55f076722abab
6af9e5e69ec1eacfd801ae815165f3b07b7385d84219be850e1a6f7661d7543e,-1,0,1,0.05554196,1542911405,Regular,48ae5d52f7e0b6526fda93b9203b1a331b066dc3d09b9b8a04f1e35642274a0a
48ae5d52f7e0b6526fda93b9203b1a331b066dc3d09b9b8a04f1e35642274a0a,1,0,1,0.05554196,1542844414,Regular,6af9e5e69ec1eacfd801ae815165f3b07b7385d84219be850e1a6f7661d7543e
91fe7f056c69637da5ba50391fb059758ca508147db337e9f6faa4571659e34b,-1,1,1,0.09972743,1542837216,Regular,ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8
91fe7f056c69637da5ba50391fb059758ca508147db337e9f6faa4571659e34b,-1,0,1,8.81305634,1542837216,Regular,bdd33fed2bbcd4874253bad0e0d24a457fd842691beb4ab889b9da2f1013fdce
91fe7f056c69637da5ba50391fb059758ca508147db337e9f6faa4571659e34b,-1,2,1,0.09977822,1542837216,Regular,2eb1ed1945eecc0e6578e018b664ec1c3642160e65a5d4e84b35a0563bd1da65
2b108b5794e6c0585018f73b14761a885a27f92019aae869b4e4d93f4313278b,-1,2,1,8.49535848,1542699291,Regular,6468bfef12a58151b58bd7ac535e8f103f3b633b3ab33e8d9402ea6147bfabcf
2b108b5794e6c0585018f73b14761a885a27f92019aae869b4e4d93f4313278b,-1,1,1,4.5800681,1542699291,Regular,fe06384f36750b4e611894e5bccd446604b19bbf1156edab93f1f431db5868d1
2b108b5794e6c0585018f73b14761a885a27f92019aae869b4e4d93f4313278b,-1,0,1,4.51992856,1542699291,Regular,96b123d1a2cfbecb130f779bb449dba33e468871cbf08ab9fbd2b66ad5e31b38
96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a,-1,16,1,0.20159479,1542526228,Regular,29a6a9f79b1fe1c86798c61701eaca4989b37c5b25ad357ff804f963cad12a3e
96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a,-1,17,1,4.2490821,1542526228,Regular,c5c8cf312fbba88609224fc7206ced24ee38c24d1cd959dcc7b21a4e1671cbbc
96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a,-1,15,1,0.20099639,1542526228,Regular,7e9fde5e3c531534f33b174347dca46297ebe86a1d7aa02e6b916087fce4ec48
96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a,-1,14,1,0.22387647,1542526228,Regular,3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7
96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a,-1,13,1,0.21095707,1542526228,Regular,f397c33ebf04d1a70d95287c33a7305ae3e42443de686fb3d90ddc229d8c61eb
96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a,-1,12,1,0.20927823,1542526228,Regular,c09a1d3a29738dc415c303dca95d77e814c36c0e8418850d9419d80c7a75f11a
96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a,-1,11,1,0.20924383,1542526228,Regular,5b4c470b3480217ae443558e3e66eacdfd71a17f55c5063358fa40867567280c
96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a,-1,10,1,0.20882699,1542526228,Regular,853fa6087f7746fa879479347830b403d221cc76263694aed4117a7a48cc5396
96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a,-1,9,1,0.20812678,1542526228,Regular,c984364cbbf34bdef6ff62df519d6eb062a5cd03f419729396e0cde6f1a1ffb4
96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a,-1,8,1,0.20786216,1542526228,Regular,e17e8bb15597b566f31b4cc0b48c3d323f38f42fd6d0183825178d5b44fa0a41
96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a,-1,7,1,0.20677272,1542526228,Regular,a9d9dfaaa493eafa74842522514bd468396ddf00346f6bff1a4174956ea247b9
96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a,-1,6,1,0.20637799,1542526228,Regular,f56ac366006e8503770f7c31bdb5d4e57ab463847458d12f4903e1f06d51819a
96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a,-1,5,1,0.20632991,1542526228,Regular,4f7fe916e69f43cadaf3a49114d8004f613896ae9646cfb91af27ebdd7a24d1d
96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a,-1,4,1,0.20254559,1542526228,Regular,0c11ff3ac434f59d70c47b1b68e6ad259715ba6395fa77f515e1499e26fdcd2d
96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a,-1,3,1,0.20021857,1542526228,Regular,3373041063ac30f4f65a3d35ad4d272c0416f1aa77e1eb725c799838bfd5c121
96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a,-1,2,1,0.10174843,1542526228,Regular,4f4aa840795f52cef7e9bd7fc77911867d5f933716a59c50b73bfcfa5b88b61f
96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a,-1,1,1,0.10134327,1542526228,Regular,f31d7cd1bbef40b6b2ef09512428709ef11e534f1b89cc9ad80356d0ae5c6604
96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a,-1,0,1,0.10049428,1542526228,Regular,77b06aacdeacc5b76b85b771a07d26b6d25eea7735fa2e6231e6c1c5c9b0b002
4f4aa840795f52cef7e9bd7fc77911867d5f933716a59c50b73bfcfa5b88b61f,1,6,1,0.10174843,1542156956,Regular,96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a
0c11ff3ac434f59d70c47b1b68e6ad259715ba6395fa77f515e1499e26fdcd2d,1,16,1,0.20254559,1542029422,Regular,96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a
f31d7cd1bbef40b6b2ef09512428709ef11e534f1b89cc9ad80356d0ae5c6604,1,8,1,0.10134327,1541913293,Regular,96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a
3373041063ac30f4f65a3d35ad4d272c0416f1aa77e1eb725c799838bfd5c121,1,6,1,0.20021857,1541821329,Regular,96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a
77b06aacdeacc5b76b85b771a07d26b6d25eea7735fa2e6231e6c1c5c9b0b002,1,16,1,0.10049428,1541673319,Regular,96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,1,1,0.10391352,1541625275,Regular,63c4f734e3aec5deb61a1c5e027c39ba96989de082b280e83b984cc5a5fbff02
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,0,1,0.10350085,1541625275,Regular,1d10cb42400b36d4f31388f6701d34e349d65a1bfeb99f4870e4459c74a0055a
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,7,1,0.20055892,1541625275,Regular,b37314debd9dbbbd3517ea554e8c712944425ad1f53e323b670889f401e22288
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,5,1,0.20042315,1541625275,Regular,fc9e82645a147d106caa707555a83476176552455369faa83f7af80d945c4108
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,4,1,0.20004352,1541625275,Regular,a7ab076d577d2fd7a4edef704cb18c22224608a76b43ee54a31bd6df2f86cfde
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,3,1,0.10460759,1541625275,Regular,8001b0067eb58cf65b1bc0c87e03ab8d98c1865c0013273797c7d54d5a9e84e2
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,2,1,0.1042146,1541625275,Regular,a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,11,1,0.20181058,1541625275,Regular,5cf2712813d28d7aef2abb9ddf4f9c56c57112d30b80d9051cc4de8d14ebd3c8
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,10,1,0.2009909,1541625275,Regular,64b0d87bc84515b14a1c5d69e1c1af04e7f9c666674401f3ede7a7d563567b87
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,9,1,0.20084363,1541625275,Regular,c48d5c3bd4e0ee4e0b6a422e476b6d9adef43c6d5c34e581fc0bb8b9c9de11b5
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,8,1,0.20082992,1541625275,Regular,dfa6150b2064a5d41344b779315036b512460dd7275ac819651a684b01d68a64
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,6,1,0.20043606,1541625275,Regular,b500f8ca8b1585c7db387ac70e8896bd9b37f48eaef917f002f140894cf56777
