tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,468,1,0.07825308,1696839432,Regular,
b149cf6de6b3f8169c2ed51e11a5603a9f3cf088f3e9676df4de20b477acd30a,-1,0,1,0.45598951,1536814084,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
f5c6a9e135af173638af2b42511254afa16a06cb8e39ccd03ad421697ac514ef,-1,0,1,0.44499619,1536814084,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
9126795a69eb0df8d10b53c5337328cb97a5249f112ac155d5b64ccdf5b94bb0,-1,3,1,0.45026295,1536724872,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,84,1,0.41978889,1534819813,Regular,
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,21,1,0.4183251,1534733524,Regular,
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,240,1,0.44499619,1534647009,Regular,f5c6a9e135af173638af2b42511254afa16a06cb8e39ccd03ad421697ac514ef
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,81,1,0.49760268,1534560709,Regular,
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,191,1,0.46995848,1534474478,Regular,
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,56,1,0.45598951,1534389246,Regular,b149cf6de6b3f8169c2ed51e11a5603a9f3cf088f3e9676df4de20b477acd30a
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,541,1,0.48727317,1534309788,Regular,
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,316,1,0.53029671,1534212947,Regular,
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,420,1,0.49768358,1534126539,Regular,
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,220,1,0.42954976,1534040407,Regular,
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,128,1,0.46788423,1533953711,Regular,
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,397,1,0.50028085,1533867417,Regular,
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,501,1,0.48231034,1533780973,Regular,
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,78,1,0.45026295,1533694525,Regular,9126795a69eb0df8d10b53c5337328cb97a5249f112ac155d5b64ccdf5b94bb0
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,101,1,0.61851412,1532019510,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,3,1,0.61851412,1531016368,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
