tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,63,1,0.12856194,1669636412,Regular,af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,237,1,0.12493635,1669636412,Regular,72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,228,1,0.10246906,1669635691,Regular,3bcc42b29a19e9d3153bcf37fb269b26e1614f6bfefc04f65c897beb00eaeeee
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,55,1,0.11004933,1669635691,Regular,a1ea37eccde8ee43d2508b749536ddff418560b2a75a6c0e29e30bb06222f921
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,188,1,0.13000383,1669635691,Regular,c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,375,1,0.12514363,1669635691,Regular,1d2c3099f91bb2e715003b1fc593873cd0c940bfa8a286e52423b6ae021d9775
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,431,1,0.126846,1669635691,Regular,5d198f277f15e14c038620e7cf872b2fe92b7ce7192822d3d5db7660b5bcb2f6
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,447,1,0.1287383,1669635691,Regular,cc26f2a66e794659d293a3aabed361491aa954725d082257adf0d6febfa19037
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,106,1,0.12650669,1669635691,Regular,0526d47111c587fa372769858dd606e821cf5ef272245ae60266ec950039348e
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,62,1,0.12506941,1669635691,Regular,74f304e61b5971d670c1bd0b69481c2975809c3094226beb4f85cd11286fe44e
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,433,1,0.11999793,1669635691,Regular,ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,297,1,0.12709282,1669635691,Regular,b9af4c82456f4583c6dee0f46e5e10eb1d02050dd3d25545b936faac421f755d
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,207,1,0.12775407,1669635691,Regular,2f273b3162a3459b8ee1b5b955b6e280f09103120e1a816aa8becc17988b5ab9
