tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dac21b7a9b534eb3b46948d0b1b9e7424a553565740f87921748419a74a8f508,-1,5,1,0.16587739,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
dac21b7a9b534eb3b46948d0b1b9e7424a553565740f87921748419a74a8f508,-1,0,1,0.16080584,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
dac21b7a9b534eb3b46948d0b1b9e7424a553565740f87921748419a74a8f508,-1,1,1,0.17510652,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
dac21b7a9b534eb3b46948d0b1b9e7424a553565740f87921748419a74a8f508,-1,2,1,0.12208405,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
dac21b7a9b534eb3b46948d0b1b9e7424a553565740f87921748419a74a8f508,-1,4,1,0.15746729,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,254,1,0.12208405,1532225984,Regular,dac21b7a9b534eb3b46948d0b1b9e7424a553565740f87921748419a74a8f508
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,222,1,0.16080584,1532139393,Regular,dac21b7a9b534eb3b46948d0b1b9e7424a553565740f87921748419a74a8f508
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,250,1,0.16587739,1532052930,Regular,dac21b7a9b534eb3b46948d0b1b9e7424a553565740f87921748419a74a8f508
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,197,1,0.15746729,1531966552,Regular,dac21b7a9b534eb3b46948d0b1b9e7424a553565740f87921748419a74a8f508
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,561,1,0.17510652,1531880548,Regular,dac21b7a9b534eb3b46948d0b1b9e7424a553565740f87921748419a74a8f508
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,19,1,0.2327762,1531808206,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,5,1,0.18764544,1531808206,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,6,1,0.26667381,1531808206,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,7,1,0.18490626,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,8,1,0.2080892,1531808206,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,9,1,0.19734394,1531808206,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,10,1,0.18809697,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,11,1,0.1836553,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,12,1,0.17483358,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,13,1,0.2096006,1531808206,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,14,1,0.18826658,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,15,1,0.20316113,1531808206,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,16,1,0.20105523,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,17,1,0.22831351,1531808206,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,18,1,0.1589244,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,20,1,0.18545582,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,25,1,0.15947051,1531808206,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,24,1,0.24445289,1531808206,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,22,1,0.16580577,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,21,1,0.21095979,1531808206,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,0,1,0.18802394,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,1,1,0.16255953,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,2,1,0.23386759,1531808206,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,3,1,0.17918584,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247,-1,4,1,0.18256861,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,564,1,0.16255953,1531793756,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,126,1,0.1589244,1531707325,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,197,1,0.16580577,1531622459,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,318,1,0.17483358,1531534516,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,609,1,0.1836553,1531448685,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,445,1,0.17918584,1531361858,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,298,1,0.18809697,1531275660,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,361,1,0.18826658,1531189396,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,145,1,0.18256861,1531103065,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,348,1,0.18802394,1531016368,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,442,1,0.18545582,1530930041,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,188,1,0.18490626,1530856082,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,12,1,0.20105523,1530756954,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,559,1,0.2096006,1530670592,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,204,1,0.21095979,1530584180,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,220,1,0.2080892,1530498439,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,369,1,0.18764544,1530411455,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,152,1,0.20316113,1530325304,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,554,1,0.19734394,1530238961,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,258,1,0.22831351,1530152134,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,284,1,0.15947051,1530066006,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,425,1,0.24445289,1529985106,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,328,1,0.23386759,1529893460,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,222,1,0.2327762,1529807126,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,235,1,0.26667381,1529720430,Regular,ba23e16bb3363a74a2b468809f9a228897756868a21c34fa988dab838cba3247
518c00f5db9ff0f5a44861f3a9fae8e5b099e30ea67bfabc040ceb50b3c650e5,-1,7,1,0.27792747,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
518c00f5db9ff0f5a44861f3a9fae8e5b099e30ea67bfabc040ceb50b3c650e5,-1,6,1,0.26205366,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
518c00f5db9ff0f5a44861f3a9fae8e5b099e30ea67bfabc040ceb50b3c650e5,-1,5,1,0.26095681,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
518c00f5db9ff0f5a44861f3a9fae8e5b099e30ea67bfabc040ceb50b3c650e5,-1,4,1,0.27121662,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
