tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,101,1,0.13159872,1569523009,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9,-1,59,1,0.20580954,1557947864,Regular,21389632646455acd494e4145135ad8625f624b810d119317c94ee38cc2b7efa
21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27,-1,7,1,0.11322374,1541804767,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
58f484335cac24f435a316d8e42e67ad6be4b8f25c6732230b8c79ba261c5288,-1,14,1,0.10526487,1540973582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,120,1,0.10526487,1540962762,Regular,58f484335cac24f435a316d8e42e67ad6be4b8f25c6732230b8c79ba261c5288
deea1195b81901119f576dbc67e15e00f4567fe6e718c971e7798099ae9eb60d,-1,12,1,0.1059499,1539660575,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,873,1,0.1059499,1539658816,Regular,deea1195b81901119f576dbc67e15e00f4567fe6e718c971e7798099ae9eb60d
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,74,1,0.11322374,1538741434,Regular,21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,107,1,0.13159872,1537844616,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
c3cb3025d71bff99f9d80728f1dad3f113b86242559de9a8b82a82da864d2d36,-1,0,1,0.20187718,1537710044,Regular,6299afeafacbabb8b9b939ef362f0140265b69ec03a1a058105e4e91ac9e6a66
6299afeafacbabb8b9b939ef362f0140265b69ec03a1a058105e4e91ac9e6a66,1,1,1,0.20187718,1537707894,Regular,c3cb3025d71bff99f9d80728f1dad3f113b86242559de9a8b82a82da864d2d36
5399f1727cee7915e9b42d61378ba4c47c474e7a95d195ffab2082bccedbb2c3,-1,40,1,0.10014688,1537185637,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,336,1,0.10014688,1536980413,Regular,5399f1727cee7915e9b42d61378ba4c47c474e7a95d195ffab2082bccedbb2c3
61a007593ceeefcac3f9dbedd096a2f5920579c0bbb42ed49c47eb67518547f9,-1,31,1,0.10961115,1536418030,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,249,1,0.10961115,1536375020,Regular,61a007593ceeefcac3f9dbedd096a2f5920579c0bbb42ed49c47eb67518547f9
2f45c8ea8372a25ad0aa0448e8519569f9e96e6565107cd8630dff001bef9641,-1,7,1,0.20144496,1534402398,Regular,9304c04076d558da33b82327d41f061ca1e66cde63c9e865f5a243aa3702db52
9304c04076d558da33b82327d41f061ca1e66cde63c9e865f5a243aa3702db52,1,10,1,0.20144496,1534394408,Regular,2f45c8ea8372a25ad0aa0448e8519569f9e96e6565107cd8630dff001bef9641
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,27,1,0.20385908,1534261322,Regular,c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6
58992319cde1dccdc8596b0f3eb074d68df8818e0ee4653582330d09e36d79d4,-1,7,1,0.20223848,1534249761,Regular,c3e8d22b358a806e4159d5f5c64e439b8a2e0df7951b5386cd8d97dda220804b
c3e8d22b358a806e4159d5f5c64e439b8a2e0df7951b5386cd8d97dda220804b,1,24,1,0.20223848,1534246430,Regular,58992319cde1dccdc8596b0f3eb074d68df8818e0ee4653582330d09e36d79d4
b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d,-1,53,1,0.10543354,1534214209,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,378,1,0.10543354,1534212947,Regular,b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d
c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6,1,7,1,0.20385908,1534063402,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
1ee19e63b82366a16c206d51635f1c81c48ba00ed05aa26f5fd97ca8d916053c,-1,13,1,0.22467247,1533870092,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,530,1,0.22467247,1533867417,Regular,1ee19e63b82366a16c206d51635f1c81c48ba00ed05aa26f5fd97ca8d916053c
f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319,-1,49,1,0.15292912,1533699394,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,511,1,0.15292912,1533694525,Regular,f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319
ef56283287e791042a459bdb6bd40b3162bb8e9dc12fdf4d4a0956bb5f9e1b0d,-1,3,1,0.20004229,1532115957,Regular,eff7afef0aafd4a655bb893c7df5df11bb5e6441639ba914e20e98723433b9dc
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,46,1,0.20466324,1532050378,Regular,554b9300060e599981b1c58432bf7e429c7fcd901de7e5a75597973c4f2a5f69
