tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,499,1,0.07329963,1696839432,Regular,
f2e4637173bdbc603710137370328da09f433e983472916f863e7a2d567d6296,-1,0,1,0.10503103,1561444633,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
f2e4637173bdbc603710137370328da09f433e983472916f863e7a2d567d6296,-1,1,1,0.10883872,1561444633,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
f2e4637173bdbc603710137370328da09f433e983472916f863e7a2d567d6296,-1,2,1,0.11381371,1561444633,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
f2e4637173bdbc603710137370328da09f433e983472916f863e7a2d567d6296,-1,3,1,0.13954742,1561444633,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
f2e4637173bdbc603710137370328da09f433e983472916f863e7a2d567d6296,-1,4,1,0.15100182,1561444633,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
f2e4637173bdbc603710137370328da09f433e983472916f863e7a2d567d6296,-1,5,1,0.15307148,1561444633,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
f2e4637173bdbc603710137370328da09f433e983472916f863e7a2d567d6296,-1,6,1,0.15892787,1561444633,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,35,1,0.13954742,1541907069,Regular,f2e4637173bdbc603710137370328da09f433e983472916f863e7a2d567d6296
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,808,1,0.10883872,1541648248,Regular,f2e4637173bdbc603710137370328da09f433e983472916f863e7a2d567d6296
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,550,1,0.15100182,1541475419,Regular,f2e4637173bdbc603710137370328da09f433e983472916f863e7a2d567d6296
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,753,1,0.15307148,1541215826,Regular,f2e4637173bdbc603710137370328da09f433e983472916f863e7a2d567d6296
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,89,1,0.10503103,1540962762,Regular,f2e4637173bdbc603710137370328da09f433e983472916f863e7a2d567d6296
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,85,1,0.15892787,1540781647,Regular,f2e4637173bdbc603710137370328da09f433e983472916f863e7a2d567d6296
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,423,1,0.11381371,1540522274,Regular,f2e4637173bdbc603710137370328da09f433e983472916f863e7a2d567d6296
781fd3966bb888ca3c1e1b93b3452890babcd95a46dd84878c1343658cbf22b1,-1,6,1,0.15043339,1540353713,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
781fd3966bb888ca3c1e1b93b3452890babcd95a46dd84878c1343658cbf22b1,-1,0,1,0.10120866,1540353713,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
781fd3966bb888ca3c1e1b93b3452890babcd95a46dd84878c1343658cbf22b1,-1,1,1,0.11586758,1540353713,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
781fd3966bb888ca3c1e1b93b3452890babcd95a46dd84878c1343658cbf22b1,-1,2,1,0.11795646,1540353713,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
781fd3966bb888ca3c1e1b93b3452890babcd95a46dd84878c1343658cbf22b1,-1,3,1,0.12491724,1540353713,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
781fd3966bb888ca3c1e1b93b3452890babcd95a46dd84878c1343658cbf22b1,-1,4,1,0.12745047,1540353713,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
781fd3966bb888ca3c1e1b93b3452890babcd95a46dd84878c1343658cbf22b1,-1,5,1,0.13797374,1540353713,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
781fd3966bb888ca3c1e1b93b3452890babcd95a46dd84878c1343658cbf22b1,-1,7,1,0.15951454,1540353713,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,359,1,0.11795646,1540349508,Regular,781fd3966bb888ca3c1e1b93b3452890babcd95a46dd84878c1343658cbf22b1
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,100,1,0.11586758,1540177761,Regular,781fd3966bb888ca3c1e1b93b3452890babcd95a46dd84878c1343658cbf22b1
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,608,1,0.10120866,1540003853,Regular,781fd3966bb888ca3c1e1b93b3452890babcd95a46dd84878c1343658cbf22b1
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,539,1,0.12491724,1539831015,Regular,781fd3966bb888ca3c1e1b93b3452890babcd95a46dd84878c1343658cbf22b1
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,274,1,0.12745047,1539658816,Regular,781fd3966bb888ca3c1e1b93b3452890babcd95a46dd84878c1343658cbf22b1
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,190,1,0.13797374,1539485412,Regular,781fd3966bb888ca3c1e1b93b3452890babcd95a46dd84878c1343658cbf22b1
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,414,1,0.15043339,1539313079,Regular,781fd3966bb888ca3c1e1b93b3452890babcd95a46dd84878c1343658cbf22b1
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,159,1,0.15951454,1539140185,Regular,781fd3966bb888ca3c1e1b93b3452890babcd95a46dd84878c1343658cbf22b1
b66b505b8c6f3a57ca321d334715c9357192adb71d2d73c040b2721c313832c4,-1,1,1,0.16631335,1539056817,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
b66b505b8c6f3a57ca321d334715c9357192adb71d2d73c040b2721c313832c4,-1,2,1,0.1763824,1539056817,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
b66b505b8c6f3a57ca321d334715c9357192adb71d2d73c040b2721c313832c4,-1,3,1,0.18778748,1539056817,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
b66b505b8c6f3a57ca321d334715c9357192adb71d2d73c040b2721c313832c4,-1,4,1,0.18908952,1539056817,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
b66b505b8c6f3a57ca321d334715c9357192adb71d2d73c040b2721c313832c4,-1,0,1,0.15688463,1539056817,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,659,1,0.15688463,1538967311,Regular,b66b505b8c6f3a57ca321d334715c9357192adb71d2d73c040b2721c313832c4
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,199,1,0.16631335,1538816973,Regular,b66b505b8c6f3a57ca321d334715c9357192adb71d2d73c040b2721c313832c4
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,849,1,0.18778748,1538621595,Regular,b66b505b8c6f3a57ca321d334715c9357192adb71d2d73c040b2721c313832c4
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,350,1,0.18908952,1538448708,Regular,b66b505b8c6f3a57ca321d334715c9357192adb71d2d73c040b2721c313832c4
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,801,1,0.1763824,1538275809,Regular,b66b505b8c6f3a57ca321d334715c9357192adb71d2d73c040b2721c313832c4
90a637031b8b08041183c82ff795e5681ed001c8f95144da4fad3bd8931d620c,-1,1,1,0.19580687,1538112809,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
90a637031b8b08041183c82ff795e5681ed001c8f95144da4fad3bd8931d620c,-1,9,1,0.1897455,1538112809,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
90a637031b8b08041183c82ff795e5681ed001c8f95144da4fad3bd8931d620c,-1,8,1,0.10374031,1538112809,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
90a637031b8b08041183c82ff795e5681ed001c8f95144da4fad3bd8931d620c,-1,7,1,0.10505819,1538112809,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
90a637031b8b08041183c82ff795e5681ed001c8f95144da4fad3bd8931d620c,-1,6,1,0.1091108,1538112809,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
90a637031b8b08041183c82ff795e5681ed001c8f95144da4fad3bd8931d620c,-1,5,1,0.10934299,1538112809,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
90a637031b8b08041183c82ff795e5681ed001c8f95144da4fad3bd8931d620c,-1,4,1,0.10688053,1538112809,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
90a637031b8b08041183c82ff795e5681ed001c8f95144da4fad3bd8931d620c,-1,3,1,0.10893227,1538112809,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
90a637031b8b08041183c82ff795e5681ed001c8f95144da4fad3bd8931d620c,-1,2,1,0.10797976,1538112809,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
90a637031b8b08041183c82ff795e5681ed001c8f95144da4fad3bd8931d620c,-1,0,1,0.1016012,1538112809,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,648,1,0.1897455,1538103406,Regular,90a637031b8b08041183c82ff795e5681ed001c8f95144da4fad3bd8931d620c
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,305,1,0.10374031,1537930277,Regular,90a637031b8b08041183c82ff795e5681ed001c8f95144da4fad3bd8931d620c
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,64,1,0.10505819,1537844616,Regular,90a637031b8b08041183c82ff795e5681ed001c8f95144da4fad3bd8931d620c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,411,1,0.1091108,1537757601,Regular,90a637031b8b08041183c82ff795e5681ed001c8f95144da4fad3bd8931d620c
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,76,1,0.10934299,1537671435,Regular,90a637031b8b08041183c82ff795e5681ed001c8f95144da4fad3bd8931d620c
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,51,1,0.10688053,1537584805,Regular,90a637031b8b08041183c82ff795e5681ed001c8f95144da4fad3bd8931d620c
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,250,1,0.10893227,1537498361,Regular,90a637031b8b08041183c82ff795e5681ed001c8f95144da4fad3bd8931d620c
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,115,1,0.10797976,1537411813,Regular,90a637031b8b08041183c82ff795e5681ed001c8f95144da4fad3bd8931d620c
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,275,1,0.19580687,1537325430,Regular,90a637031b8b08041183c82ff795e5681ed001c8f95144da4fad3bd8931d620c
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,442,1,0.1016012,1537152609,Regular,90a637031b8b08041183c82ff795e5681ed001c8f95144da4fad3bd8931d620c
43712a99ec3274eccbe56bebe7e63297881f50cbef2d0c91b546c39244061f82,-1,0,1,0.10202122,1537066826,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
43712a99ec3274eccbe56bebe7e63297881f50cbef2d0c91b546c39244061f82,-1,9,1,0.19747166,1537066826,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
43712a99ec3274eccbe56bebe7e63297881f50cbef2d0c91b546c39244061f82,-1,8,1,0.1125135,1537066826,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
43712a99ec3274eccbe56bebe7e63297881f50cbef2d0c91b546c39244061f82,-1,7,1,0.11199105,1537066826,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
43712a99ec3274eccbe56bebe7e63297881f50cbef2d0c91b546c39244061f82,-1,6,1,0.1119897,1537066826,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
