tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf30b99d911223344df5869ed884c15beb89c09a9ff574c922fe2170849cb0f,-1,1,1,105.21945547,1552563630,Vote,b5329513e39ce7bf77084a56d0aa7f11c2c3e245e57955ad4cce76945cae30c2
a758b2ac2878b33760516ed0210928537cbeb1ca6c66a1835679a04266cd7a48,-1,1,1,105.21945547,1545825163,Vote,ce0ae2191af8289c6b7b1d8a6ac072a4df5e30ad0588816ad94ac5d26f9cd19a
46e79d97e684c57ece76b4cb5ed0f6cfb912395a5059975c8a984d1847134a6d,-1,1,1,107.1674837,1545455658,Vote,42ed43c24a89b71c5a45fbcd3653427fd3c7b6efbf152140c081ac1a8deb4d34
0479c65beee5f159d117f908efd0c145dee575eeb0f191ca6a4bc083d939bc3f,-1,1,1,100.66706564,1544820292,Vote,b0aa8e13f8a47964934ff096e96a06a395a3e00d243fc5789a88644cbf6fcf91
7a7b51394c146c7813d6a2280c2dd5239c8a899e3073d44ff8c8fe82d8fb3ff1,-1,1,1,97.47196789,1544579509,Vote,5101547bbd49b3f1390ecc79ccdd8b26a4e689020e0dd07fcdc72a4c88125c6e
8656efd062cef13a0866e65d4857c71739b39923d40c07dfd553c6e2b6ccb283,-1,1,1,101.179893,1544453639,Vote,a7966fe064c9fe1ceb9b1c5ee0661f4175617599c26b6dc5d46e8393b3d5997b
837e4a23d5dee6fd9dd6683be895204ba80973721c1c65f605cbec9f09d133e8,-1,1,1,101.39928772,1543761405,Vote,75f61368e429f4ee30cc0b3fe3d1be56f2138c3b5df29ae411157f29a28032c6
5de72af77407d25709bb64a8dcbb2d0ed879731302805834468f0ff5df2e1caa,-1,1,1,103.35174128,1543427437,Vote,8fd1a536208bbaa0787558f81b6057a7a3d5ea52bc62f19717de500d3afe6230
9899de8555c58dcd8b2aff7c2c7dde0e4766aa0d6f788e61f76681b95c51dfd4,-1,1,1,97.54574506,1543200074,Vote,aa6ac74b9255465c936d78c5b4830faf806637222c58d853beebf8ae7b762e75
b5329513e39ce7bf77084a56d0aa7f11c2c3e245e57955ad4cce76945cae30c2,1,0,1,105.21945547,1542977467,Ticket,1cf30b99d911223344df5869ed884c15beb89c09a9ff574c922fe2170849cb0f
ce0ae2191af8289c6b7b1d8a6ac072a4df5e30ad0588816ad94ac5d26f9cd19a,1,0,1,105.21945547,1542977467,Ticket,a758b2ac2878b33760516ed0210928537cbeb1ca6c66a1835679a04266cd7a48
e16d2f65642f6b5a6cc98a7f090a586db44d0e8ebec4fd15b4e3515f73fbcc76,-1,1,1,101.23942618,1542853652,Vote,0e72745eb788ea4159e9a818314d8886aa3937bd1899bdcc763636c5361b9d25
